E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;DESDOCU_B;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;TIPO_SOSPENSIONE;DATA_INI_SOSP;DATA_FINE_SOSP;NR_GIORNI_SOSPENSIONE;IMPORTO_CALCOLO;NR_GIORNI;;
S;2019;5290;1;2019;3520;20,76;0,00;5,43;1;0;FORNITURA GAS AGOSTO 2019;110;36415;27/09/2019;26/09/2019;25/10/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;15,33;-17;;
S;2019;5287;1;2019;3521;37,30;0,00;6,73;1;0;FORNITURA GAS AGOSTO 2019;110;36415;27/09/2019;26/09/2019;25/10/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;30,57;-17;;
S;2019;5286;1;2019;3521;6.966,59;0,00;1.204,18;1;0;FORNITURA GAS AGOSTO 2019;110;36415;27/09/2019;26/09/2019;25/10/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;5.762,41;-17;;
S;2019;5288;1;2019;3521;0,81;0,00;0,32;1;0;FORNITURA GAS AGOSTO 2019;110;36415;27/09/2019;26/09/2019;25/10/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;0,49;-17;;
S;2019;5289;1;2019;3522;41,24;0,00;7,34;1;0;FORNITURA GAS AGOSTO 2019;110;36415;27/09/2019;26/09/2019;25/10/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;33,90;-17;;
S;2019;2779;1;2019;3576;33,09;0,00;5,57;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;27,52;102;;
S;2019;5149;1;2019;3592;30,29;0,00;5,46;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA     - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;24,83;-16;;
S;2019;2775;1;2019;3574;52,76;0,00;9,17;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA  APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;43,59;102;;
S;2019;2756;1;2019;3574;4.623,76;0,00;793,21;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA  APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;3.830,55;102;;
S;2019;5445;1;2019;3817;260,00;0,00;0,00;0;0; domiciliazione causa GdP Avezzano sentenza 330/19 Tonti Sara;10;31791;11/10/2019;01/10/2019;31/10/2019;00:00:00;04/11/2019;C2;04/11/2019;0;00:00:00;00:00:00;0;260,00;4;;
S;2019;5453;1;2019;3625;12.259,78;0,00;2.210,78;1;0;SP19 CUNETTE E TOMBINI;10;28671;14/10/2019;07/10/2019;04/11/2019;00:00:00;21/10/2019;C2;21/10/2019;0;00:00:00;00:00:00;0;10.049,00;-14;;
S;2019;1262;1;2019;3525;1.127,26;0,00;102,21;1;0; B/Bollettazione;110;25880;25/03/2019;07/03/2019;04/02/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;1.025,05;246;;
S;2019;1260;1;2019;3525;888,81;0,00;71,21;1;0; B/Bollettazione;110;25880;25/03/2019;19/12/2018;20/12/2018;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;817,60;292;;
S;2019;1263;1;2019;3525;21,91;0,00;1,81;1;0; B/Bollettazione;110;25880;25/03/2019;08/03/2019;04/02/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;20,10;246;;
S;2019;1261;1;2019;3525;379,61;0,00;40,11;1;0; B/Bollettazione;110;25880;25/03/2019;19/12/2018;20/12/2018;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;339,50;292;;
S;2019;2728;1;2019;3575;15,99;0,00;2,88;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;13,11;102;;
S;2019;2730;1;2019;3575;369,72;0,00;65,39;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;304,33;102;;
S;2019;2740;1;2019;3575;1.377,60;0,00;245,04;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;1.132,56;102;;
S;2019;2737;1;2019;3575;1.381,39;0,00;245,81;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;1.135,58;102;;
S;2019;2745;1;2019;3575;2.227,88;0,00;398,56;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA  APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;1.829,32;102;;
S;2019;2891;1;2019;3575;2.454,93;0,00;442,69;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   - APRILE 2019;110;35488;29/05/2019;29/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;2.012,24;102;;
S;2019;2739;1;2019;3575;2.700,62;0,00;483,55;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;2.217,07;102;;
S;2019;2750;1;2019;3575;3.272,96;0,00;586,45;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;2.686,51;102;;
S;2019;2723;1;2019;3577;0,28;0,00;0,05;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;0,23;102;;
S;2019;2888;1;2019;3577;26,11;0,00;4,71;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA     - APRILE 2019;110;35488;29/05/2019;29/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;21,40;102;;
S;2019;2753;1;2019;3577;27,18;0,00;4,71;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA  - APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;22,47;102;;
S;2019;2714;1;2019;3577;34,72;0,00;6,05;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;28,67;102;;
S;2019;2776;1;2019;3577;44,93;0,00;7,93;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;37,00;102;;
S;2019;2738;1;2019;3577;51,73;0,00;9,17;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;42,56;102;;
S;2019;2887;1;2019;3577;51,73;0,00;9,17;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA  - APRILE 2019;110;35488;29/05/2019;23/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;42,56;102;;
S;2019;2716;1;2019;3577;52,38;0,00;9,28;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;43,10;102;;
S;2019;2894;1;2019;3577;56,06;0,00;10,11;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA;110;35488;29/05/2019;29/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;45,95;102;;
S;2019;2718;1;2019;3577;80,15;0,00;14,24;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;65,91;102;;
S;2019;2895;1;2019;3577;216,49;0,00;39,04;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA  - APRILE 2019;110;35488;29/05/2019;29/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;177,45;102;;
S;2019;2841;1;2019;3577;260,87;0,00;47,04;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA    APRILE 2019;110;35488;23/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;213,83;102;;
S;2019;2713;1;2019;3578;0,27;0,00;0,05;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA  APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;0,22;102;;
S;2019;2712;1;2019;3578;19,39;0,00;3,50;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   -  APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;15,89;102;;
S;2019;2722;1;2019;3578;27,44;0,00;4,75;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA      APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;22,69;102;;
S;2019;2721;1;2019;3578;30,50;0,00;5,26;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;25,24;102;;
S;2019;2719;1;2019;3578;32,16;0,00;5,54;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA    APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;26,62;102;;
S;2019;2720;1;2019;3578;51,73;0,00;9,17;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA    APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;42,56;102;;
S;2019;2724;1;2019;3578;82,30;0,00;14,58;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA     APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;67,72;102;;
S;2019;2725;1;2019;3578;82,30;0,00;14,58;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA  APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;67,72;102;;
S;2019;2727;1;2019;3578;92,84;0,00;16,51;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA    APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;76,33;102;;
S;2019;2893;1;2019;3578;96,08;0,00;17,33;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA    - APRILE 2019;110;35488;29/05/2019;29/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;78,75;102;;
S;2019;2715;1;2019;3578;165,42;0,00;29,24;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA    APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;136,18;102;;
S;2019;2717;1;2019;3578;225,81;0,00;40,52;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA     APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;185,29;102;;
S;2019;2838;1;2019;3578;247,22;0,00;44,58;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA     MARZO 2019;110;35488;23/05/2019;17/04/2019;31/05/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;202,64;133;;
S;2019;2842;1;2019;3578;293,13;0,00;52,86;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - FEBBRAIO 2019;110;35488;23/05/2019;14/03/2019;30/04/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;240,27;164;;
S;2019;2839;1;2019;3578;438,49;0,00;79,07;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - GENNAIO 2019;110;35488;23/05/2019;14/02/2019;01/04/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;359,42;193;;
S;2019;2802;1;2019;3579;36,33;0,00;6,26;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;30,07;102;;
S;2019;2812;1;2019;3579;62,32;0,00;11,24;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;51,08;102;;
S;2019;2806;1;2019;3579;83,55;0,00;15,07;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;68,48;102;;
S;2019;2807;1;2019;3579;86,30;0,00;15,56;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA  APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;70,74;102;;
S;2019;2808;1;2019;3579;100,73;0,00;17,84;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;82,89;102;;
S;2019;2804;1;2019;3579;121,46;0,00;21,45;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA  APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;100,01;102;;
S;2019;2803;1;2019;3579;165,05;0,00;29,10;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA    APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;135,95;102;;
S;2019;2805;1;2019;3579;169,03;0,00;29,83;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;139,20;102;;
S;2019;2810;1;2019;3579;200,60;0,00;36,17;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;164,43;102;;
S;2019;2896;1;2019;3579;1.231,91;0,00;222,15;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   - APRILE 2019;110;35488;29/05/2019;29/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;1.009,76;102;;
S;2019;5148;1;2019;3584;98,03;0,00;17,68;1;0;FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;17/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;80,35;-16;;
S;2019;5162;1;2019;3585;118,47;0,00;21,36;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;97,11;-16;;
S;2019;5150;1;2019;3586;24,29;0,00;4,38;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;19,91;-16;;
S;2019;5158;1;2019;3586;46,18;0,00;8,33;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;37,85;-16;;
S;2019;5299;1;2019;3586;50,71;0,00;9,00;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA  AGOSTO 2019;110;35488;27/09/2019;27/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;41,71;-16;;
S;2019;5146;1;2019;3586;133,53;0,00;24,08;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;109,45;-16;;
S;2019;5156;1;2019;3586;353,37;0,00;63,72;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;289,65;-16;;
S;2019;5154;1;2019;3586;530,36;0,00;95,64;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;434,72;-16;;
S;2019;5160;1;2019;3586;807,13;0,00;145,55;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;661,58;-16;;
S;2019;5164;1;2019;3586;1.684,55;0,00;303,77;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;1.380,78;-16;;
S;2019;5152;1;2019;3586;2.001,45;0,00;360,92;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;1.640,53;-16;;
S;2019;5201;1;2019;3587;51,80;0,00;9,34;1;0; ENERGIA ELETTRICA;110;35488;19/09/2019;19/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;42,46;-16;;
S;2019;5175;1;2019;3587;317,51;0,00;57,26;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA  - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;260,25;-16;;
S;2019;5171;1;2019;3587;1.009,82;0,00;182,10;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA    - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;827,72;-16;;
S;2019;5298;1;2019;3587;1.226,24;0,00;218,48;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   AGOSTO 2019;110;35488;27/09/2019;27/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;1.007,76;-16;;
S;2019;5177;1;2019;3587;1.250,70;0,00;225,54;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA     - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;1.025,16;-16;;
S;2019;5173;1;2019;3587;2.944,75;0,00;531,02;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA    - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;2.413,73;-16;;
S;2019;5142;1;2019;3588;49,91;0,00;9,00;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;40,91;-16;;
S;2019;5151;1;2019;3591;15,37;0,00;2,77;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA  - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;12,60;-16;;
S;2019;5153;1;2019;3591;210,96;0,00;38,04;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA  - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;172,92;-16;;
S;2019;5155;1;2019;3591;599,52;0,00;108,11;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA    - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;491,41;-16;;
S;2019;5161;1;2019;3591;705,39;0,00;127,20;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA    - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;578,19;-16;;
S;2019;5157;1;2019;3591;868,40;0,00;156,60;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA  - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;711,80;-16;;
S;2019;5163;1;2019;3591;1.142,64;0,00;206,05;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA  - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;936,59;-16;;
S;2019;5159;1;2019;3591;1.333,12;0,00;240,40;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA  - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;1.092,72;-16;;
S;2019;5169;1;2019;3591;2.176,61;0,00;392,50;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;1.784,11;-16;;
S;2019;5143;1;2019;3593;7,54;0,00;1,36;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;6,18;-16;;
S;2019;5145;1;2019;3593;25,64;0,00;4,62;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA    - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;21,02;-16;;
S;2019;5296;1;2019;3593;25,64;0,00;4,62;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA AGOSTO 2019;110;35488;27/09/2019;27/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;21,02;-16;;
S;2019;5137;1;2019;3593;32,64;0,00;5,89;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   - AGOSTO 2019;110;35488;18/09/2019;17/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;26,75;-16;;
S;2019;5140;1;2019;3593;49,91;0,00;9,00;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;40,91;-16;;
S;2019;5141;1;2019;3593;49,91;0,00;9,00;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;40,91;-16;;
S;2019;5144;1;2019;3593;49,91;0,00;9,00;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;40,91;-16;;
S;2019;5147;1;2019;3593;51,81;0,00;9,34;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA      - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;42,47;-16;;
S;2019;5297;1;2019;3593;54,13;0,00;9,76;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA  AGOSTO 2019;110;35488;27/09/2019;27/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;44,37;-16;;
S;2019;5295;1;2019;3593;56,95;0,00;10,03;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   AGOSTO 2019;110;35488;27/09/2019;27/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;46,92;-16;;
S;2019;5276;1;2019;3594;25,64;0,00;4,62;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   AGOSTO 2019;110;35488;26/09/2019;26/09/2019;13/11/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;21,02;-29;;
S;2019;5176;1;2019;3595;25,64;0,00;4,62;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;21,02;-16;;
