E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2021,1991,18,04/05/2021,06/05/2021,05/06/2021,18/05/2021,05/05/2021,"8.614,99",Mandati,0,-18,"7.061,47","-127.106,46",10,Split,32896
S,2021,1865,FATTPA 7_21,30/04/2021,04/05/2021,30/05/2021,18/05/2021,02/05/2021,"42.740,91",Mandati,0,-12,"35.033,53","-420.402,36",10,Split,26948
S,2021,1994,14,04/05/2021,06/05/2021,05/06/2021,18/05/2021,05/05/2021,"10.833,33",Mandati,0,-18,"3.054,17","-54.975,06",10,Normale,35802
S,2021,1994,14,04/05/2021,06/05/2021,05/06/2021,18/05/2021,05/05/2021,"10.833,33",Mandati,0,-18,"1.945,83","-35.024,94",10,Normale,35802
S,2021,1994,14,04/05/2021,06/05/2021,05/06/2021,18/05/2021,05/05/2021,"10.833,33",Mandati,0,-18,"5.833,33","-104.999,94",10,Normale,35802
S,2021,1992,05/2021,05/05/2021,06/05/2021,20/05/2021,18/05/2021,05/05/2021,"17.110,50",Mandati,0,-2,"14.025,00","-28.050,00",10,Split,31159
S,2021,2236,3A,12/04/2021,14/05/2021,12/04/2021,20/05/2021,13/04/2021,"4.162,00",Mandati,0,38,"4.162,00","158.156,00",110,Normale,38395
S,2021,2233,97,09/04/2021,14/05/2021,09/04/2021,20/05/2021,13/04/2021,"5.075,20",Mandati,0,41,"5.075,20","208.083,20",110,Normale,38396
S,2021,2235,04/2021,03/05/2021,14/05/2021,03/05/2021,20/05/2021,03/05/2021,"7.612,80",Mandati,0,17,"7.612,80","129.417,60",110,Normale,38397
S,2021,2237,4A,12/04/2021,14/05/2021,12/04/2021,20/05/2021,12/04/2021,"348,27",Mandati,0,38,"348,27","13.234,26",110,Normale,38395
S,2021,2242,98,09/04/2021,14/05/2021,09/04/2021,20/05/2021,13/04/2021,"532,79",Mandati,0,41,"532,79","21.844,39",110,Normale,38396
S,2021,2239,5/2021,03/05/2021,14/05/2021,03/05/2021,20/05/2021,03/05/2021,"570,26",Mandati,0,17,"570,26","9.694,42",110,Normale,38397
S,2021,1733,PA 06/2021,29/04/2021,30/04/2021,30/07/2021,25/05/2021,29/04/2021,"8.452,50",Mandati,0,-66,"6.928,28","-457.266,48",10,Split,27586
S,2021,2015,7,07/05/2021,10/05/2021,07/06/2021,25/05/2021,07/05/2021,"8.217,41",Mandati,0,-13,"6.735,58","-87.562,54",10,Split,38299
S,2021,1646,FAE/150,09/02/2021,28/04/2021,09/03/2021,05/05/2021,09/02/2021,"12.101,00",Mandati,0,57,"3.519,97","200.638,29",10,Split,38470
S,2021,1646,FAE/150,09/02/2021,28/04/2021,09/03/2021,05/05/2021,09/02/2021,"12.101,00",Mandati,0,57,"6.398,87","364.735,59",10,Split,38470
S,2021,2243,4959/34,22/04/2021,17/05/2021,22/05/2021,18/05/2021,22/04/2021,"3.578,02",Mandati,0,-4,"3.440,40","-13.761,60",10,Split,33142
S,2021,1723,821000120726,27/04/2021,30/04/2021,27/05/2021,18/05/2021,28/04/2021,"6.464,60",Mandati,0,-9,"5.298,85","-47.689,65",110,Split,38602
S,2021,1248,821000105998,08/04/2021,14/04/2021,10/05/2021,18/05/2021,09/04/2021,"5.694,58",Mandati,0,8,"4.667,69","37.341,52",110,Split,38602
S,2021,1721,821000120724,27/04/2021,30/04/2021,27/05/2021,18/05/2021,28/04/2021,"2.231,53",Mandati,0,-9,"1.829,12","-16.462,08",110,Split,38602
S,2021,1250,821000105997,08/04/2021,14/04/2021,10/05/2021,18/05/2021,09/04/2021,"14.212,40",Mandati,0,8,"11.649,51","93.196,08",110,Split,38602
S,2021,1727,821000126241,27/04/2021,30/04/2021,27/05/2021,18/05/2021,27/04/2021,"6.548,89",Mandati,0,-9,"5.366,14","-48.295,26",110,Split,38602
S,2021,1249,821000105999,08/04/2021,14/04/2021,10/05/2021,18/05/2021,08/04/2021,"7.961,78",Mandati,0,8,"6.526,05","52.208,40",110,Split,38602
S,2021,1722,821000120725,27/04/2021,30/04/2021,27/05/2021,18/05/2021,28/04/2021,"2.550,06",Mandati,0,-9,"2.090,21","-18.811,89",110,Split,38602
S,2021,1728,821000126240,27/04/2021,30/04/2021,27/05/2021,18/05/2021,27/04/2021,"43,74",Mandati,0,-9,"35,85","-322,65",110,Split,38602
S,2021,1720,821000121484,27/04/2021,30/04/2021,27/05/2021,18/05/2021,28/04/2021,"1.722,35",Mandati,0,-9,"1.411,76","-12.705,84",110,Split,38602
S,2021,1725,821000121483,27/04/2021,30/04/2021,27/05/2021,18/05/2021,28/04/2021,"1.059,69",Mandati,0,-9,"868,60","-7.817,40",110,Split,38602
S,2021,1718,821000119800,27/04/2021,30/04/2021,27/05/2021,18/05/2021,28/04/2021,"2.119,63",Mandati,0,-9,"1.737,40","-15.636,60",110,Split,38602
S,2021,1726,821000132968,27/04/2021,30/04/2021,27/05/2021,18/05/2021,27/04/2021,"92,01",Mandati,0,-9,"75,42","-678,78",110,Split,38602
S,2021,1744,1021085450,20/04/2021,30/04/2021,30/05/2021,18/05/2021,21/04/2021,"155,32",Mandati,0,-12,"155,32","-1.863,84",110,Normale,26101
S,2021,1743,1021041693,19/02/2021,30/04/2021,21/03/2021,18/05/2021,19/02/2021,"133,20",Mandati,0,58,"133,20","7.725,60",110,Normale,26101
S,2021,1277,14/PA,31/03/2021,15/04/2021,31/05/2021,18/05/2021,12/04/2021,"3.065,85",Mandati,0,-13,"3.043,07","-39.559,91",10,Split,38442
S,2021,2014,0000202130012965,05/05/2021,10/05/2021,30/06/2021,18/05/2021,08/05/2021,"381,12",Mandati,0,-43,"312,39","-13.432,77",10,Split,38206
S,2021,1736,PA 07/2021,29/04/2021,30/04/2021,30/07/2021,18/05/2021,29/04/2021,"4.240,59",Mandati,0,-73,"3.475,89","-253.739,97",10,Split,27586
S,2021,2023,1/22,10/05/2021,10/05/2021,10/06/2021,18/05/2021,10/05/2021,"5.755,35",Mandati,0,-23,"4.717,50","-108.502,50",10,Split,38507
S,2021,1770,0002106042,31/01/2021,03/05/2021,28/02/2021,20/05/2021,11/02/2021,"3.000,00",Mandati,0,81,"2.459,02","199.180,62",10,Split,29971
S,2021,177,V3-840,25/11/2020,18/01/2021,28/02/2021,25/05/2021,30/11/2020,"9.227,58",Mandati,0,86,"7.563,59","650.468,74",10,Split,26987
S,2021,1970,15,19/04/2021,05/05/2021,30/05/2021,25/05/2021,30/04/2021,"2.152,47",Mandati,0,-5,"1.764,32","-8.821,60",10,Split,36390
S,2021,1702,8,26/04/2021,29/04/2021,26/04/2021,26/05/2021,26/04/2021,"7.041,84",Mandati,0,30,"7.041,84","211.255,20",10,Normale,33817
S,2021,2151,9,05/05/2021,11/05/2021,05/05/2021,26/05/2021,05/05/2021,"8.544,90",Mandati,0,21,"5.092,03","106.932,63",10,Split,38632
S,2021,2151,9,05/05/2021,11/05/2021,05/05/2021,26/05/2021,05/05/2021,"8.544,90",Mandati,0,21,"1.911,99","40.151,79",10,Split,38632
S,2021,2018,FPA 8/21,04/05/2021,10/05/2021,04/05/2021,26/05/2021,04/05/2021,"2.000,00",Mandati,0,22,"2.000,00","44.000,00",1,Normale,38760
S,2021,2017,572,30/04/2021,10/05/2021,30/05/2021,26/05/2021,04/05/2021,"6.091,56",Mandati,0,-4,"4.856,46","-19.425,84",10,Split,26359
S,2021,2017,572,30/04/2021,10/05/2021,30/05/2021,26/05/2021,04/05/2021,"6.091,56",Mandati,0,-4,"136,61","-546,44",10,Split,26359
S,2021,2025,00003/2021/E,29/04/2021,11/05/2021,29/05/2021,26/05/2021,29/04/2021,"12.200,00",Mandati,0,-3,"10.000,00","-30.000,00",10,Split,35980
S,2021,2022,7009463150,31/03/2021,10/05/2021,30/04/2021,27/05/2021,08/04/2021,"3.192,39",Mandati,0,27,"2.616,71","70.651,17",110,Split,38049
S,2021,854,2021-V-VS2-561,04/03/2021,11/03/2021,30/04/2021,27/05/2021,04/03/2021,"1.467,00",Mandati,0,27,"1.433,19","38.696,13",10,Split,31592
S,2021,1986,V1/102,04/05/2021,05/05/2021,31/07/2021,12/05/2021,05/05/2021,"83.883,67",Mandati,0,-80,"68.757,11","-5.500.568,80",10,Split,36125
S,2021,2195,10,11/05/2021,12/05/2021,11/05/2021,26/05/2021,11/05/2021,"4.056,50",Mandati,0,15,"3.325,00","49.875,00",10,Split,36684
S,2021,2225,13,11/05/2021,13/05/2021,11/05/2021,26/05/2021,12/05/2021,"29.238,47",Mandati,0,15,"23.965,96","359.489,40",10,Split,38003
S,2021,2021,HI 1077062,30/04/2021,10/05/2021,09/06/2021,26/05/2021,09/05/2021,"2.615,61",Mandati,0,-14,"2.143,94","-30.015,16",10,Split,35373
S,2021,2020,HI 1077061,30/04/2021,10/05/2021,09/06/2021,26/05/2021,09/05/2021,"2.625,96",Mandati,0,-14,"2.152,43","-30.134,02",10,Split,35373
S,2021,2135,32/PA,31/03/2021,11/05/2021,07/05/2021,26/05/2021,07/04/2021,"5.270,40",Mandati,0,19,"4.320,00","82.080,00",10,Split,38792
S,2021,2272,FPA 10/21,22/04/2021,25/05/2021,22/04/2021,26/05/2021,22/04/2021,"536,80",Mandati,0,34,"440,00","14.960,00",110,Split,38748
S,2021,2232,13,13/05/2021,14/05/2021,13/05/2021,26/05/2021,14/05/2021,"162.866,35",Mandati,0,13,"133.497,01","1.735.461,13",10,Split,38590
S,2021,1707,9000001447,29/03/2021,29/04/2021,28/05/2021,27/05/2021,30/03/2021,"2.183,12",Mandati,0,-1,"1.789,44","-1.789,44",10,Split,25849
S,2021,1706,9000001445,29/03/2021,29/04/2021,28/05/2021,27/05/2021,30/03/2021,"2.183,12",Mandati,0,-1,"1.789,44","-1.789,44",10,Split,25849
S,2021,1711,9000001446,29/03/2021,29/04/2021,28/05/2021,27/05/2021,30/03/2021,"4.275,92",Mandati,0,-1,"3.504,85","-3.504,85",10,Split,25849
S,2021,1710,9000001444,29/03/2021,29/04/2021,28/05/2021,27/05/2021,30/03/2021,"4.275,92",Mandati,0,-1,"3.504,85","-3.504,85",10,Split,25849
S,2021,1993,0000000158,27/01/2021,06/05/2021,28/03/2021,27/05/2021,27/01/2021,"6.588,00",Mandati,0,60,"5.400,00","324.000,00",10,Split,35496
S,2021,1864,21OF/00395,30/04/2021,04/05/2021,30/06/2021,01/06/2021,03/05/2021,"1.138,85",Mandati,0,-29,"933,48","-27.070,92",110,Split,37677
S,2020,2213,428 / 1210,17/04/2020,26/05/2020,30/06/2020,01/06/2021,20/04/2020,"330,25",Mandati,0,336,"270,70","90.955,20",10,Split,36907
S,2021,1998,347,31/03/2021,06/05/2021,15/05/2021,13/05/2021,06/04/2021,"186,00",Mandati,0,-2,"152,46","-304,92",10,Split,38753
S,2021,2004,348,31/03/2021,06/05/2021,15/05/2021,13/05/2021,06/04/2021,"186,00",Mandati,0,-2,"152,46","-304,92",10,Split,38753
S,2021,2005,349,31/03/2021,06/05/2021,15/05/2021,13/05/2021,06/04/2021,"186,00",Mandati,0,-2,"152,46","-304,92",10,Split,38753
S,2021,2006,350,31/03/2021,06/05/2021,15/05/2021,13/05/2021,06/04/2021,"186,00",Mandati,0,-2,"152,46","-304,92",10,Split,38753
S,2021,2231,FPA 2/21,05/05/2021,14/05/2021,05/06/2021,01/06/2021,05/05/2021,"7.953,19",Mandati,0,-4,"7.953,19","-31.812,76",10,Normale,37332
S,2021,2241,9,11/05/2021,14/05/2021,11/06/2021,01/06/2021,11/05/2021,"4.056,50",Mandati,0,-10,"3.325,00","-33.250,00",10,Split,36684
S,2021,2245,9/PA,14/05/2021,17/05/2021,14/06/2021,01/06/2021,15/05/2021,"147.337,78",Mandati,0,-13,"120.768,67","-1.569.992,71",10,Split,32496
S,2020,5548,7009133153,31/10/2020,04/12/2020,30/11/2020,01/06/2021,04/11/2020,"338,77",Mandati,0,183,"277,68","50.815,44",10,Split,38049
S,2021,128,7009259416,31/12/2020,12/01/2021,30/01/2021,01/06/2021,03/01/2021,"110,86",Mandati,0,122,"90,87","11.086,14",10,Split,38049
S,2021,127,7009201297,30/11/2020,12/01/2021,30/12/2020,01/06/2021,03/12/2020,"137,90",Mandati,0,153,"113,03","17.293,59",10,Split,38049
S,2021,2009,7009531564,30/04/2021,07/05/2021,30/05/2021,01/06/2021,03/05/2021,"63,00",Mandati,0,2,"51,64","103,28",10,Split,38049
S,2021,2000,19/2021,19/04/2021,06/05/2021,19/05/2021,01/06/2021,20/04/2021,"610,00",Mandati,0,13,"500,00","6.500,00",10,Split,38811
S,2021,2190,28,10/05/2021,12/05/2021,10/06/2021,01/06/2021,11/05/2021,"475,80",Mandati,0,-9,"390,00","-3.510,00",10,Split,38813
S,2021,2226,472,08/04/2021,13/05/2021,08/05/2021,01/06/2021,09/04/2021,"995,00",Mandati,0,24,"815,57","19.573,68",10,Split,38339
S,2021,2228,24,15/04/2021,13/05/2021,15/05/2021,01/06/2021,15/04/2021,"150,00",Mandati,0,17,"150,00","2.550,00",10,Normale,38655
S,2021,2134,5,14/04/2020,11/05/2021,01/06/2021,01/06/2021,16/04/2020,"590,32",Mandati,0,0,"590,32","0,00",10,Normale,27957
S,2021,2007,2100103,22/04/2021,06/05/2021,06/06/2021,01/06/2021,05/05/2021,"20.410,60",Mandati,0,-5,"16.730,00","-83.650,00",10,Split,38663
S,2021,2252,36/2021,17/05/2021,20/05/2021,17/06/2021,01/06/2021,17/05/2021,"70.147,47",Mandati,0,-16,"52.760,24","-844.163,84",10,Split,33580
S,2021,2252,36/2021,17/05/2021,20/05/2021,17/06/2021,01/06/2021,17/05/2021,"70.147,47",Mandati,0,-16,"4.737,69","-75.803,04",10,Split,33580
S,2021,2311,821000171830,27/05/2021,31/05/2021,28/06/2021,03/06/2021,28/05/2021,"4.682,10",Mandati,0,-25,"3.767,35","-94.183,75",110,Split,38602
S,2021,2307,821000171828,27/05/2021,31/05/2021,28/06/2021,03/06/2021,28/05/2021,"1.812,99",Mandati,0,-25,"1.486,06","-37.151,50",110,Split,38602
S,2021,2187,821000142007,07/05/2021,12/05/2021,07/06/2021,03/06/2021,07/05/2021,"5.037,87",Mandati,0,-4,"4.127,60","-16.510,40",110,Split,38602
S,2021,2308,821000146763,27/05/2021,31/05/2021,28/06/2021,03/06/2021,27/05/2021,"4.659,44",Mandati,0,-25,"3.819,21","-95.480,25",110,Split,38602
S,2021,2196,821000142006,07/05/2021,12/05/2021,07/06/2021,03/06/2021,07/05/2021,"14.808,97",Mandati,0,-4,"12.138,50","-48.554,00",110,Split,38602
S,2021,2306,821000171829,27/05/2021,31/05/2021,28/06/2021,03/06/2021,27/05/2021,"2.690,14",Mandati,0,-25,"2.205,03","-55.125,75",110,Split,38602
S,2021,2188,821000142008,07/05/2021,12/05/2021,07/06/2021,03/06/2021,07/05/2021,"5.933,98",Mandati,0,-4,"4.863,92","-19.455,68",110,Split,38602
S,2021,2309,821000146762,27/05/2021,31/05/2021,28/06/2021,03/06/2021,28/05/2021,"18,68",Mandati,0,-25,"15,31","-382,75",110,Split,38602
S,2021,2310,821000146765,27/05/2021,31/05/2021,28/06/2021,03/06/2021,28/05/2021,"1.068,29",Mandati,0,-25,"829,70","-20.742,50",110,Split,38602
S,2021,2305,821000146764,27/05/2021,31/05/2021,28/06/2021,03/06/2021,28/05/2021,"744,48",Mandati,0,-25,"610,23","-15.255,75",110,Split,38602
S,2021,2313,821000149888,27/05/2021,31/05/2021,28/06/2021,03/06/2021,27/05/2021,"79,52",Mandati,0,-25,"65,18","-1.629,50",110,Split,38602
S,2021,2312,821000159099,27/05/2021,31/05/2021,28/06/2021,03/06/2021,28/05/2021,"1.781,90",Mandati,0,-25,"1.460,57","-36.514,25",110,Split,38602
S,2021,2247,13,12/05/2021,18/05/2021,11/07/2021,03/06/2021,12/05/2021,"6.300,63",Mandati,0,-38,"5.164,45","-196.249,10",10,Split,27366
S,2020,5116,19PA0002121,27/08/2019,11/11/2020,28/08/2019,03/06/2021,28/08/2019,"311,54",Mandati,0,645,"283,22","182.676,90",110,Split,32620
S,2020,5117,19PA0001950,19/08/2019,11/11/2020,20/08/2019,03/06/2021,20/08/2019,"409,23",Mandati,0,653,"372,03","242.935,59",110,Split,32620
S,2020,5115,20PA0002721,28/10/2020,11/11/2020,29/10/2020,03/06/2021,29/10/2020,"94,29",Mandati,0,217,"85,72","18.601,24",110,Split,32620
S,2020,5098,20PA0002691,23/10/2020,11/11/2020,26/10/2020,03/06/2021,26/10/2020,"4.163,68",Mandati,0,220,"3.785,16","832.735,20",110,Split,32620
S,2020,5110,20PA0002435,29/09/2020,11/11/2020,01/10/2020,03/06/2021,01/10/2020,"49,14",Mandati,0,245,"44,67","10.944,15",110,Split,32620
S,2020,5106,20PA0000155,24/01/2020,11/11/2020,27/01/2020,03/06/2021,27/01/2020,"60,19",Mandati,0,493,"54,72","26.976,96",110,Split,32620
S,2020,5099,20PA0001030,28/04/2020,11/11/2020,29/04/2020,03/06/2021,29/04/2020,"1.396,86",Mandati,0,400,"1.372,67","549.068,00",110,Split,32620
S,2020,5108,20PA0002544,07/10/2020,11/11/2020,09/10/2020,03/06/2021,09/10/2020,"3.656,11",Mandati,0,237,"3.323,74","787.726,38",110,Split,32620
S,2020,5104,20PA0002543,07/10/2020,11/11/2020,08/10/2020,03/06/2021,08/10/2020,"3.931,20",Mandati,0,238,"3.573,82","850.569,16",110,Split,32620
S,2020,5105,20PA0002353,16/09/2020,11/11/2020,17/09/2020,03/06/2021,17/09/2020,"5.658,35",Mandati,0,259,"5.143,95","1.332.283,05",110,Split,32620
S,2020,5114,20PA0000953,22/04/2020,11/11/2020,23/04/2020,03/06/2021,23/04/2020,"58,96",Mandati,0,406,"55,41","22.496,46",110,Split,32620
S,2020,5112,20PA0002465,02/10/2020,11/11/2020,03/10/2020,03/06/2021,03/10/2020,"74,37",Mandati,0,243,"67,61","16.429,23",110,Split,32620
S,2020,5111,20PA0000884,07/04/2020,11/11/2020,07/04/2020,03/06/2021,07/04/2020,"120,87",Mandati,0,422,"110,79","46.753,38",110,Split,32620
S,2021,2253,03/2021,17/05/2021,20/05/2021,18/06/2021,03/06/2021,18/05/2021,"325,25",Mandati,0,-15,"266,60","-3.999,00",10,Split,33040
S,2021,1772,6,07/01/2021,03/05/2021,07/02/2021,08/06/2021,08/01/2021,"433,59",Mandati,0,121,"355,40","43.003,40",10,Split,38757
S,2021,1877,21300874,31/03/2021,04/05/2021,30/05/2021,08/06/2021,09/04/2021,"4.107,62",Mandati,0,9,"3.366,90","30.302,10",10,Split,38749
S,2021,1964,6820210420000109,02/04/2021,04/05/2021,01/06/2021,08/06/2021,03/04/2021,"1.103,82",Mandati,0,7,"977,46","6.842,22",10,Split,25849
S,2021,1839,6820210420000103,02/04/2021,04/05/2021,01/06/2021,08/06/2021,03/04/2021,"444,99",Mandati,0,7,"365,79","2.560,53",10,Split,25849
S,2021,1963,6820210420000108,02/04/2021,04/05/2021,01/06/2021,08/06/2021,03/04/2021,"541,41",Mandati,0,7,"473,30","3.313,10",10,Split,25849
S,2021,1962,6820210420000107,02/04/2021,04/05/2021,01/06/2021,08/06/2021,03/04/2021,"247,21",Mandati,0,7,"203,21","1.422,47",10,Split,25849
S,2021,1965,6820210420000110,02/04/2021,04/05/2021,01/06/2021,08/06/2021,03/04/2021,"163,28",Mandati,0,7,"134,24","939,68",10,Split,25849
S,2021,1958,6820210420000106,02/04/2021,04/05/2021,01/06/2021,08/06/2021,03/04/2021,"135,97",Mandati,0,7,"111,77","782,39",10,Split,25849
S,2021,1953,6820210420000105,02/04/2021,04/05/2021,01/06/2021,08/06/2021,03/04/2021,"115,50",Mandati,0,7,"99,44","696,08",10,Split,25849
S,2021,1938,6820210420000104,02/04/2021,04/05/2021,01/06/2021,08/06/2021,03/04/2021,"184,05",Mandati,0,7,"170,85","1.195,95",10,Split,25849
S,2021,2260,109,09/04/2021,21/05/2021,09/06/2021,08/06/2021,26/04/2021,"6.376,84",Mandati,0,-1,"5.226,92","-5.226,92",10,Split,38357
S,2021,2266,05/02,19/05/2021,24/05/2021,20/06/2021,08/06/2021,20/05/2021,"4.187,04",Mandati,0,-12,"4.187,04","-50.244,48",10,Normale,37891
S,2021,2281,15,17/05/2021,27/05/2021,17/06/2021,08/06/2021,17/05/2021,"3.904,00",Mandati,0,-9,"3.200,00","-28.800,00",10,Split,36470
S,2021,2299,PA000006,28/05/2021,28/05/2021,28/07/2021,08/06/2021,28/05/2021,"28.152,35",Mandati,0,-50,"23.075,70","-1.153.785,00",10,Split,38589
S,2021,2246,17/PA,30/04/2021,17/05/2021,30/06/2021,08/06/2021,13/05/2021,"2.753,96",Mandati,0,-22,"2.733,50","-60.137,00",10,Split,38442
S,2021,2318,6394/34,26/05/2021,03/06/2021,25/06/2021,08/06/2021,26/05/2021,"2.903,47",Mandati,0,-17,"2.791,80","-47.460,60",10,Split,33142
S,2021,1840,24/PA,26/04/2021,04/05/2021,03/06/2021,03/06/2021,03/05/2021,"158,60",Mandati,0,0,"130,00","0,00",110,Split,37773
S,2021,1852,25/PA,26/04/2021,04/05/2021,03/06/2021,03/06/2021,03/05/2021,"330,23",Mandati,0,0,"270,68","0,00",110,Split,37773
S,2021,2257,3/01,18/05/2021,20/05/2021,20/06/2021,03/06/2021,20/05/2021,"9.296,00",Mandati,0,-17,"7.619,67","-129.534,39",10,Split,32227
S,2021,2251,29/PA,11/05/2021,19/05/2021,14/06/2021,03/06/2021,14/05/2021,"1.522,17",Mandati,0,-11,"1.247,68","-13.724,48",110,Split,37773
S,2021,2258,115,19/05/2021,20/05/2021,30/06/2021,03/06/2021,19/05/2021,"8.455,39",Mandati,0,-27,"6.930,65","-187.127,55",10,Split,38301
S,2021,2259,15,14/05/2021,21/05/2021,21/06/2021,03/06/2021,21/05/2021,"5.175,80",Mandati,0,-18,"4.242,46","-76.364,28",10,Split,37868
S,2021,1334,15,07/04/2021,15/04/2021,08/06/2021,03/06/2021,07/04/2021,"3.580,76",Mandati,0,-5,"3.580,76","-17.903,80",10,Normale,38778
S,2021,2255,15,31/01/2021,20/05/2021,28/03/2021,03/06/2021,10/02/2021,"6.307,71",Mandati,0,67,"2.503,17","167.712,39",10,Split,25919
S,2021,2255,15,31/01/2021,20/05/2021,28/03/2021,03/06/2021,10/02/2021,"6.307,71",Mandati,0,67,"81,95","5.490,65",10,Split,25919
S,2021,2256,16,12/02/2021,20/05/2021,31/03/2021,03/06/2021,12/02/2021,"6.307,71",Mandati,0,64,"5.006,32","320.404,48",10,Split,25919
S,2021,2255,15,31/01/2021,20/05/2021,28/03/2021,03/06/2021,10/02/2021,"6.307,71",Mandati,0,67,"2.503,16","167.711,72",10,Split,25919
S,2021,2256,16,12/02/2021,20/05/2021,31/03/2021,03/06/2021,12/02/2021,"6.307,71",Mandati,0,64,"163,93","10.491,52",10,Split,25919
S,2021,2255,15,31/01/2021,20/05/2021,28/03/2021,03/06/2021,10/02/2021,"6.307,71",Mandati,0,67,"81,97","5.491,99",10,Split,25919
S,2021,1731,0000000498,30/03/2021,30/04/2021,29/05/2021,03/06/2021,30/03/2021,"4.013,80",Mandati,0,5,"3.290,00","16.450,00",10,Split,35496
S,2020,3932,479,31/08/2020,01/09/2020,31/08/2020,08/06/2021,31/08/2020,"4.892,20",Mandati,0,281,"4.010,00","1.126.810,00",10,Split,28650
S,2021,2267,4-2021,20/03/2021,24/05/2021,22/06/2021,08/06/2021,22/03/2021,"15.080,00",Mandati,0,-14,"15.080,00","-211.120,00",10,Normale,37979
S,2021,2317,FPA 3/21,02/06/2021,03/06/2021,02/07/2021,08/06/2021,02/06/2021,"148.004,76",Mandati,0,-24,"121.315,38","-2.911.569,12",10,Split,38600
S,2021,2273,630,11/05/2021,25/05/2021,10/06/2021,08/06/2021,13/05/2021,"995,00",Mandati,0,-2,"815,57","-1.631,14",10,Split,38339
S,2021,2271,10/PA,21/05/2021,25/05/2021,21/06/2021,14/06/2021,21/05/2021,"740,39",Mandati,0,-7,"606,88","-4.248,16",10,Split,32496
S,2021,2321,171/PA,01/06/2021,03/06/2021,01/07/2021,14/06/2021,02/06/2021,"1.015,14",Mandati,0,-17,"1.015,14","-17.257,38",10,Normale,38493
S,2021,2390,2/3,14/05/2021,11/06/2021,14/06/2021,14/06/2021,15/05/2021,"122.013,16",Mandati,0,0,"110.921,05","0,00",10,Split,38805
S,2021,2324,01/E,24/05/2021,04/06/2021,25/06/2021,14/06/2021,25/05/2021,"2.600,00",Mandati,0,-11,"2.600,00","-28.600,00",10,Normale,38776
S,2021,2316,9,20/05/2021,01/06/2021,20/06/2021,15/06/2021,20/05/2021,"13.389,91",Mandati,0,-5,"10.975,34","-54.876,70",10,Split,37371
S,2021,2314,ASC-2271-2021,21/05/2021,01/06/2021,21/06/2021,15/06/2021,21/05/2021,"1.622,60",Mandati,0,-6,"70,00","-420,00",10,Split,38034
S,2021,2314,ASC-2271-2021,21/05/2021,01/06/2021,21/06/2021,15/06/2021,21/05/2021,"1.622,60",Mandati,0,-6,"1.260,00","-7.560,00",10,Split,38034
S,2021,2350,00005/2021/E,03/06/2021,08/06/2021,03/07/2021,15/06/2021,03/06/2021,"11.138,56",Mandati,0,-18,"10.125,96","-182.267,28",10,Split,35980
S,2021,2352,FATTPA 11_21,04/06/2021,08/06/2021,04/06/2021,15/06/2021,04/06/2021,"4.666,50",Mandati,0,11,"3.279,10","36.070,10",10,Split,28671
S,2021,2352,FATTPA 11_21,04/06/2021,08/06/2021,04/06/2021,15/06/2021,04/06/2021,"4.666,50",Mandati,0,11,"545,90","6.004,90",10,Split,28671
S,2021,2315,06/2021,05/05/2021,01/06/2021,14/05/2021,11/06/2021,14/05/2021,"2.671,50",Mandati,0,28,"2.671,50","74.802,00",10,Normale,31159
S,2021,2320,07/2021,01/06/2021,03/06/2021,02/07/2021,11/06/2021,02/06/2021,"17.110,50",Mandati,0,-21,"14.025,00","-294.525,00",10,Split,31159
S,2021,2295,412104801931,14/05/2021,28/05/2021,30/06/2021,15/06/2021,17/05/2021,"11,70",Mandati,0,-15,"9,59","-143,85",110,Split,35488
S,2021,2298,412104801943,14/05/2021,28/05/2021,30/06/2021,15/06/2021,17/05/2021,"11,70",Mandati,0,-15,"9,59","-143,85",110,Split,35488
S,2021,1977,412103818589,15/04/2021,05/05/2021,31/05/2021,15/06/2021,28/04/2021,"58,00",Mandati,0,15,"51,63","774,45",110,Split,35488
S,2021,1981,412103818590,15/04/2021,05/05/2021,31/05/2021,15/06/2021,28/04/2021,"74,25",Mandati,0,15,"66,40","996,00",110,Split,35488
S,2021,1976,412103818593,15/04/2021,05/05/2021,31/05/2021,15/06/2021,28/04/2021,"115,55",Mandati,0,15,"103,95","1.559,25",110,Split,35488
S,2021,1982,412103818577,15/04/2021,05/05/2021,31/05/2021,15/06/2021,28/04/2021,"104,81",Mandati,0,15,"91,89","1.378,35",110,Split,35488
S,2021,1984,412103818572,15/04/2021,05/05/2021,31/05/2021,15/06/2021,28/04/2021,"190,77",Mandati,0,15,"156,37","2.345,55",110,Split,35488
S,2021,1978,412103818582,15/04/2021,05/05/2021,31/05/2021,15/06/2021,28/04/2021,"195,14",Mandati,0,15,"160,18","2.402,70",110,Split,35488
S,2021,2290,412104801937,14/05/2021,28/05/2021,07/07/2021,15/06/2021,24/05/2021,"11,70",Mandati,0,-22,"9,59","-210,98",110,Split,35488
S,2021,2296,412104801939,14/05/2021,28/05/2021,07/07/2021,15/06/2021,24/05/2021,"11,70",Mandati,0,-22,"9,59","-210,98",110,Split,35488
