E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2021,4899,2020027272,15/05/2020,20/10/2021,22/06/2020,17/11/2021,15/05/2020,"63,15",Mandati,0,513,"51,76","26.552,88",10,Split,35359
S,2021,4904,2021025098,14/05/2021,20/10/2021,22/06/2021,17/11/2021,15/05/2021,"63,15",Mandati,0,148,"51,76","7.660,48",10,Split,35359
S,2021,4896,2020021891,14/05/2020,20/10/2021,22/06/2020,17/11/2021,14/05/2020,"87,56",Mandati,0,513,"71,77","36.818,01",10,Split,35359
S,2021,4900,2020027273,15/05/2020,20/10/2021,22/06/2020,17/11/2021,15/05/2020,"87,56",Mandati,0,513,"71,77","36.818,01",10,Split,35359
S,2021,4903,2021025099,14/05/2021,20/10/2021,22/06/2021,17/11/2021,14/05/2021,"87,56",Mandati,0,148,"71,77","10.621,96",10,Split,35359
S,2021,4884,2020006905,17/03/2020,19/10/2021,22/04/2020,17/11/2021,18/03/2020,"96,49",Mandati,0,574,"79,09","45.397,66",10,Split,35359
S,2021,4886,2020006906,17/03/2020,19/10/2021,22/04/2020,17/11/2021,18/03/2020,"96,49",Mandati,0,574,"79,09","45.397,66",10,Split,35359
S,2021,4888,2020006907,17/03/2020,20/10/2021,22/04/2020,17/11/2021,18/03/2020,"96,49",Mandati,0,574,"79,09","45.397,66",10,Split,35359
S,2021,4889,2020006908,17/03/2020,20/10/2021,22/04/2020,17/11/2021,18/03/2020,"96,49",Mandati,0,574,"79,09","45.397,66",10,Split,35359
S,2021,4890,2020006909,17/03/2020,20/10/2021,22/04/2020,17/11/2021,18/03/2020,"96,49",Mandati,0,574,"79,09","45.397,66",10,Split,35359
S,2021,4897,2020027270,15/05/2020,20/10/2021,22/06/2020,17/11/2021,15/05/2020,"96,49",Mandati,0,513,"79,09","40.573,17",10,Split,35359
S,2021,4901,2021025096,14/05/2021,20/10/2021,22/06/2021,17/11/2021,14/05/2021,"96,49",Mandati,0,148,"79,09","11.705,32",10,Split,35359
S,2021,4164,2020006896,17/03/2020,10/09/2021,22/04/2020,17/11/2021,18/03/2020,"129,88",Mandati,0,574,"106,46","61.108,04",10,Split,35359
S,2021,4876,2020006897,17/03/2020,19/10/2021,22/04/2020,17/11/2021,18/03/2020,"129,88",Mandati,0,574,"106,46","61.108,04",10,Split,35359
S,2021,4877,2020006898,17/03/2020,19/10/2021,22/04/2020,17/11/2021,18/03/2020,"129,88",Mandati,0,574,"106,46","61.108,04",10,Split,35359
S,2021,4878,2020006899,17/03/2020,19/10/2021,22/04/2020,17/11/2021,18/03/2020,"129,88",Mandati,0,574,"106,46","61.108,04",10,Split,35359
S,2021,4879,2020006900,17/03/2020,19/10/2021,22/04/2020,17/11/2021,18/03/2020,"129,88",Mandati,0,574,"106,46","61.108,04",10,Split,35359
S,2021,4898,2020027271,15/05/2020,20/10/2021,22/06/2020,17/11/2021,15/05/2020,"129,88",Mandati,0,513,"106,46","54.613,98",10,Split,35359
S,2021,4902,2021025097,14/05/2021,20/10/2021,22/06/2021,17/11/2021,14/05/2021,"129,88",Mandati,0,148,"106,46","15.756,08",10,Split,35359
S,2021,4163,2020006895,17/03/2020,10/09/2021,22/04/2020,17/11/2021,18/03/2020,"54,90",Mandati,0,574,"45,00","25.830,00",10,Split,35359
S,2021,5080,2,11/06/2021,11/11/2021,11/06/2021,24/11/2021,10/07/2021,"11.784,38",Mandati,0,166,"11.784,38","1.956.207,08",10,Normale,27957
S,2021,5125,41/PA,31/10/2021,16/11/2021,31/12/2021,18/11/2021,12/11/2021,"2.845,69",Mandati,0,-43,"2.824,55","-121.455,65",10,Split,38442
S,2021,5014,FPA-3/2021,24/10/2021,03/11/2021,24/11/2021,18/11/2021,24/10/2021,"3.124,42",Mandati,0,-6,"3.124,42","-18.746,52",10,Normale,38506
S,2021,4289,554C/2021,07/09/2021,24/09/2021,07/11/2021,23/11/2021,08/09/2021,"1.487,16",Mandati,0,16,"1.218,98","19.503,68",10,Split,34484
S,2021,4989,634C/2021,14/10/2021,02/11/2021,14/12/2021,23/11/2021,20/10/2021,"76,03",Mandati,0,-21,"62,32","-1.308,72",10,Split,34484
S,2021,4288,555C/2021,07/09/2021,24/09/2021,07/11/2021,23/11/2021,08/09/2021,"76,03",Mandati,0,16,"62,38","998,08",10,Split,34484
S,2021,4313,589C/2021,21/09/2021,28/09/2021,21/11/2021,23/11/2021,23/09/2021,"75,00",Mandati,0,2,"61,48","122,96",10,Split,34484
S,2021,4274,530C/2021,31/08/2021,24/09/2021,31/10/2021,23/11/2021,03/09/2021,"48,60",Mandati,0,23,"39,84","916,32",10,Split,34484
S,2021,4278,533C/2021,31/08/2021,24/09/2021,31/10/2021,23/11/2021,03/09/2021,"34,02",Mandati,0,23,"27,89","641,47",10,Split,34484
S,2021,4822,609C/2021,30/09/2021,13/10/2021,30/11/2021,23/11/2021,03/10/2021,"69,06",Mandati,0,-7,"56,61","-396,27",10,Split,34484
S,2021,4820,607C/2021,30/09/2021,13/10/2021,30/11/2021,23/11/2021,03/10/2021,"76,53",Mandati,0,-7,"62,73","-439,11",10,Split,34484
S,2021,4827,614C/2021,01/10/2021,13/10/2021,01/12/2021,23/11/2021,03/10/2021,"80,00",Mandati,0,-8,"65,57","-524,56",10,Split,34484
S,2021,4824,611C/2021,30/09/2021,13/10/2021,30/11/2021,23/11/2021,03/10/2021,"81,56",Mandati,0,-7,"66,85","-467,95",10,Split,34484
S,2021,4306,559C/2021,07/09/2021,27/09/2021,07/11/2021,23/11/2021,09/09/2021,"82,59",Mandati,0,16,"67,70","1.083,20",10,Split,34484
S,2021,4982,620C/2021,07/10/2021,02/11/2021,07/12/2021,23/11/2021,08/10/2021,"87,42",Mandati,0,-14,"71,66","-1.003,24",10,Split,34484
S,2021,4304,556C/2021,07/09/2021,27/09/2021,07/11/2021,23/11/2021,09/09/2021,"96,32",Mandati,0,16,"78,95","1.263,20",10,Split,34484
S,2021,4287,536C/2021,31/08/2021,24/09/2021,03/10/2021,23/11/2021,03/09/2021,"97,06",Mandati,0,51,"79,56","4.057,56",10,Split,34484
S,2021,4279,534C/2021,31/08/2021,24/09/2021,31/10/2021,23/11/2021,03/09/2021,"127,58",Mandati,0,23,"104,57","2.405,11",10,Split,34484
S,2021,4823,610C/2021,30/09/2021,13/10/2021,30/11/2021,23/11/2021,02/10/2021,"138,28",Mandati,0,-7,"113,34","-793,38",10,Split,34484
S,2021,4286,557C/2021,07/09/2021,24/09/2021,07/11/2021,23/11/2021,08/09/2021,"143,21",Mandati,0,16,"117,39","1.878,24",10,Split,34484
S,2021,4821,608C/2021,30/09/2021,13/10/2021,30/11/2021,23/11/2021,02/10/2021,"204,09",Mandati,0,-7,"167,29","-1.171,03",10,Split,34484
S,2021,4296,543C/2021,03/09/2021,24/09/2021,03/10/2021,23/11/2021,08/09/2021,"208,39",Mandati,0,51,"170,81","8.711,31",10,Split,34484
S,2021,4295,544C/2021,03/09/2021,24/09/2021,03/11/2021,23/11/2021,09/09/2021,"243,02",Mandati,0,20,"199,20","3.984,00",10,Split,34484
S,2021,4312,588C/2021,21/09/2021,28/09/2021,21/11/2021,23/11/2021,23/09/2021,"269,21",Mandati,0,2,"220,66","441,32",10,Split,34484
S,2021,4315,591C/2021,21/09/2021,28/09/2021,21/11/2021,23/11/2021,23/09/2021,"307,33",Mandati,0,2,"251,91","503,82",10,Split,34484
S,2021,4301,549C/2021,07/09/2021,27/09/2021,07/11/2021,23/11/2021,09/09/2021,"317,45",Mandati,0,16,"260,20","4.163,20",10,Split,34484
S,2021,4990,635C/2021,14/10/2021,02/11/2021,14/12/2021,23/11/2021,20/10/2021,"317,45",Mandati,0,-21,"260,20","-5.464,20",10,Split,34484
S,2021,4285,561C/2021,07/09/2021,24/09/2021,07/11/2021,23/11/2021,08/09/2021,"334,77",Mandati,0,16,"274,40","4.390,40",10,Split,34484
S,2021,4826,613C/2021,01/10/2021,13/10/2021,01/12/2021,23/11/2021,02/10/2021,"423,94",Mandati,0,-8,"347,49","-2.779,92",10,Split,34484
S,2021,4316,592C/2021,21/09/2021,28/09/2021,21/11/2021,23/11/2021,23/09/2021,"533,18",Mandati,0,2,"437,03","874,06",10,Split,34484
S,2021,4307,560C/2021,07/09/2021,27/09/2021,07/11/2021,23/11/2021,09/09/2021,"544,71",Mandati,0,16,"446,48","7.143,68",10,Split,34484
S,2021,4311,587C/2021,21/09/2021,28/09/2021,21/11/2021,23/11/2021,23/09/2021,"629,71",Mandati,0,2,"516,16","1.032,32",10,Split,34484
S,2021,4314,590C/2021,21/09/2021,28/09/2021,21/11/2021,23/11/2021,23/09/2021,"642,02",Mandati,0,2,"526,25","1.052,50",10,Split,34484
S,2021,4983,621C/2021,07/10/2021,02/11/2021,07/12/2021,23/11/2021,09/10/2021,"642,09",Mandati,0,-14,"526,30","-7.368,20",10,Split,34484
S,2021,4277,532C/2021,31/08/2021,24/09/2021,31/10/2021,23/11/2021,03/09/2021,"764,72",Mandati,0,23,"626,82","14.416,86",10,Split,34484
S,2021,4302,550C/2021,07/09/2021,27/09/2021,07/11/2021,23/11/2021,09/09/2021,"800,19",Mandati,0,16,"655,89","10.494,24",10,Split,34484
S,2021,4992,636C/2021,14/10/2021,02/11/2021,14/12/2021,23/11/2021,20/10/2021,"800,19",Mandati,0,-21,"655,89","-13.773,69",10,Split,34484
S,2021,4290,551C/2021,07/09/2021,24/09/2021,07/11/2021,23/11/2021,08/09/2021,"900,41",Mandati,0,16,"738,04","11.808,64",10,Split,34484
S,2021,4303,553C/2021,07/09/2021,27/09/2021,07/11/2021,23/11/2021,09/09/2021,"951,35",Mandati,0,16,"779,79","12.476,64",10,Split,34484
S,2021,4275,531C/2021,31/08/2021,24/09/2021,31/10/2021,23/11/2021,03/09/2021,"1.223,67",Mandati,0,23,"1.003,01","23.069,23",10,Split,34484
S,2021,4828,615C/2021,01/10/2021,13/10/2021,01/12/2021,23/11/2021,02/10/2021,"1.301,75",Mandati,0,-8,"1.067,01","-8.536,08",10,Split,34484
S,2021,4825,612C/2021,30/09/2021,13/10/2021,30/11/2021,23/11/2021,02/10/2021,"179,95",Mandati,0,-7,"147,50","-1.032,50",10,Split,34484
S,2021,4305,558C/2021,07/09/2021,27/09/2021,07/11/2021,23/11/2021,09/09/2021,"191,34",Mandati,0,16,"156,84","2.509,44",10,Split,34484
S,2021,4300,545C/2021,03/09/2021,27/09/2021,03/11/2021,23/11/2021,09/09/2021,"2.026,34",Mandati,0,20,"1.660,93","33.218,60",10,Split,34484
S,2021,4280,535C/2021,31/08/2021,24/09/2021,31/10/2021,23/11/2021,03/09/2021,"6.848,96",Mandati,0,23,"5.613,90","129.119,70",10,Split,34484
S,2021,4298,1/PA,09/09/2021,27/09/2021,09/09/2021,23/11/2021,09/09/2021,"2.074,00",Mandati,0,75,"1.700,00","127.500,00",10,Split,38646
S,2021,5023,1571,31/10/2021,04/11/2021,30/11/2021,23/11/2021,03/11/2021,"6.091,56",Mandati,0,-7,"4.856,46","-33.995,22",10,Split,26359
S,2021,5023,1571,31/10/2021,04/11/2021,30/11/2021,23/11/2021,03/11/2021,"6.091,56",Mandati,0,-7,"136,62","-956,34",10,Split,26359
S,2021,5046,29,18/10/2021,09/11/2021,18/11/2021,18/11/2021,22/10/2021,"5.490,00",Mandati,0,0,"4.500,00","0,00",10,Split,36006
S,2021,5010,2479,27/05/2021,02/11/2021,27/06/2021,23/11/2021,28/05/2021,"790,65",Mandati,0,149,"648,07","96.562,43",10,Split,38476
S,2021,5006,2475,27/05/2021,02/11/2021,27/06/2021,23/11/2021,27/05/2021,"1.581,30",Mandati,0,149,"1.296,15","193.126,35",10,Split,38476
S,2021,5009,2478,27/05/2021,02/11/2021,27/06/2021,23/11/2021,27/05/2021,"2.371,95",Mandati,0,149,"1.944,22","289.688,78",10,Split,38476
S,2021,5007,2476,27/05/2021,02/11/2021,27/06/2021,23/11/2021,27/05/2021,"6.777,31",Mandati,0,149,"6.349,58","946.087,42",10,Split,38476
S,2021,5008,2477,27/05/2021,02/11/2021,27/06/2021,23/11/2021,27/05/2021,"7.078,30",Mandati,0,149,"6.650,57","990.934,93",10,Split,38476
S,2021,5013,2482,27/05/2021,02/11/2021,27/06/2021,23/11/2021,28/05/2021,"2.371,95",Mandati,0,149,"1.944,22","289.688,78",10,Split,38476
S,2021,5011,2480,27/05/2021,02/11/2021,27/06/2021,23/11/2021,28/05/2021,"2.538,98",Mandati,0,149,"2.253,83","335.820,67",10,Split,38476
S,2021,5005,2206,10/05/2021,02/11/2021,10/06/2021,23/11/2021,11/05/2021,"2.371,95",Mandati,0,166,"1.944,22","322.740,52",10,Split,38476
S,2021,5012,2481,27/05/2021,02/11/2021,27/06/2021,23/11/2021,27/05/2021,"2.371,95",Mandati,0,149,"1.944,22","289.688,78",10,Split,38476
S,2021,5057,344,11/05/2021,09/11/2021,10/08/2021,18/11/2021,11/05/2021,"130,74",Mandati,0,100,"107,16","10.716,00",10,Split,38599
S,2021,5059,803,19/10/2021,09/11/2021,18/12/2021,18/11/2021,19/10/2021,"3.192,75",Mandati,0,-30,"2.617,01","-78.510,30",10,Split,38599
S,2021,5071,3/PA,03/11/2021,09/11/2021,04/11/2021,24/11/2021,04/11/2021,"1.015,04",Mandati,0,20,"1.015,04","20.300,80",10,Normale,35740
S,2021,5070,2/PA,03/11/2021,09/11/2021,04/11/2021,24/11/2021,04/11/2021,"6.292,00",Mandati,0,20,"6.292,00","125.840,00",10,Normale,35740
S,2021,5078,FPA 16/21,02/11/2021,11/11/2021,03/12/2021,24/11/2021,02/11/2021,"2.000,00",Mandati,0,-9,"2.000,00","-18.000,00",1,Normale,38760
S,2021,5091,15,09/11/2021,11/11/2021,09/11/2021,24/11/2021,09/11/2021,"45.348,27",Mandati,0,15,"37.170,71","557.560,65",10,Split,37371
S,2021,5095,FPA 5/21,27/09/2021,12/11/2021,27/09/2021,24/11/2021,27/09/2021,"3.378,62",Mandati,0,58,"3.378,62","195.959,96",10,Normale,38511
S,2021,5121,103/PA,22/10/2021,15/11/2021,30/11/2021,24/11/2021,22/10/2021,"23.842,69",Mandati,0,-6,"19.543,19","-117.259,14",10,Split,38769
S,2021,5062,12/2021,02/11/2021,09/11/2021,02/11/2021,25/11/2021,02/11/2021,"17.110,50",Mandati,0,23,"14.025,00","322.575,00",10,Split,31159
S,2021,5061,39,05/11/2021,09/11/2021,06/12/2021,25/11/2021,06/11/2021,"10.833,33",Mandati,0,-11,"3.054,17","-33.595,87",10,Normale,35802
S,2021,5061,39,05/11/2021,09/11/2021,06/12/2021,25/11/2021,06/11/2021,"10.833,33",Mandati,0,-11,"1.945,83","-21.404,13",10,Normale,35802
S,2021,5061,39,05/11/2021,09/11/2021,06/12/2021,25/11/2021,06/11/2021,"10.833,33",Mandati,0,-11,"5.833,33","-64.166,63",10,Normale,35802
S,2021,5094,65,10/11/2021,12/11/2021,10/12/2021,29/11/2021,11/11/2021,"207.692,06",Mandati,0,-11,"50.211,47","-552.326,17",10,Split,38135
S,2021,5094,65,10/11/2021,12/11/2021,10/12/2021,29/11/2021,11/11/2021,"207.692,06",Mandati,0,-11,"120.027,92","-1.320.307,12",10,Split,38135
S,2021,5250,367,19/11/2021,22/11/2021,24/11/2021,25/11/2021,19/11/2021,"3.837,44",Mandati,0,1,"3.145,44","3.145,44",110,Split,34579
S,2021,5258,FATTPA 25_21,16/11/2021,22/11/2021,16/11/2021,25/11/2021,16/11/2021,"143,96",Mandati,0,9,"118,00","1.062,00",110,Split,38428
S,2021,5245,V20172356/2021,16/11/2021,19/11/2021,31/01/2022,25/11/2021,16/11/2021,"325,52",Mandati,0,-67,"313,00","-20.971,00",10,Split,26183
S,2021,5268,FATTPA 7_21,22/11/2021,24/11/2021,22/11/2021,29/11/2021,22/11/2021,"253.560,18",Mandati,0,7,"230.509,25","1.613.564,75",10,Split,38932
S,2021,5269,14/E,22/11/2021,24/11/2021,22/11/2021,29/11/2021,22/11/2021,"169.040,11",Mandati,0,7,"153.672,83","1.075.709,81",10,Split,38933
S,2021,5017,164/PA,30/09/2021,03/11/2021,30/11/2021,30/11/2021,06/10/2021,"9.091,44",Mandati,0,0,"7.452,00","0,00",10,Split,38888
S,2021,5068,1/39/2021,03/11/2021,09/11/2021,02/01/2022,30/11/2021,03/11/2021,"33.324,01",Mandati,0,-33,"27.314,76","-901.387,08",10,Split,36199
S,2021,5122,FPA 4/21,10/11/2021,15/11/2021,10/12/2021,30/11/2021,10/11/2021,"4.842,25",Mandati,0,-10,"4.842,25","-48.422,50",10,Normale,38473
S,2021,5093,02/2021,10/11/2021,12/11/2021,10/12/2021,30/11/2021,10/11/2021,"8.632,00",Mandati,0,-10,"8.632,00","-86.320,00",1,Normale,37822
S,2021,5075,1149,13/10/2021,10/11/2021,12/11/2021,30/11/2021,13/10/2021,"995,00",Mandati,0,18,"815,57","14.680,26",10,Split,38339
S,2021,5131,FPA 1/21,15/11/2021,17/11/2021,15/12/2021,30/11/2021,15/11/2021,"2.080,00",Mandati,0,-15,"2.080,00","-31.200,00",10,Normale,36959
S,2021,5175,VE0006642021,31/03/2021,18/11/2021,31/05/2021,30/11/2021,02/04/2021,"618,54",Mandati,0,183,"507,00","92.781,00",10,Split,28846
S,2021,1969,VE0006292021,26/03/2021,04/05/2021,26/05/2021,30/11/2021,26/03/2021,"728,34",Mandati,0,188,"597,00","112.236,00",10,Split,28846
S,2021,5289,53,16/11/2021,25/11/2021,30/11/2021,02/12/2021,22/11/2021,"650,66",Mandati,0,2,"533,33","1.066,66",110,Split,38915
S,2021,4739,1685/X,30/06/2021,08/10/2021,30/07/2021,02/12/2021,09/07/2021,"4.977,60",Mandati,0,125,"4.080,00","510.000,00",10,Split,38827
S,2021,5322,86/PA,24/11/2021,30/11/2021,09/12/2021,02/12/2021,26/11/2021,"270,80",Mandati,0,-7,"221,97","-1.553,79",110,Split,37773
S,2021,5259,FA-2021-46,11/08/2021,23/11/2021,11/08/2021,02/12/2021,11/08/2021,"2.000,00",Mandati,0,113,"1.639,34","185.245,42",10,Split,38859
S,2021,5261,FATTPA 4_21,15/11/2021,23/11/2021,12/01/2022,02/12/2021,18/11/2021,"9.911,08",Mandati,0,-41,"9.911,08","-406.354,28",10,Normale,28292
S,2021,5264,501,12/10/2021,23/11/2021,30/11/2021,02/12/2021,13/10/2021,"200,00",Mandati,0,2,"200,00","400,00",10,Normale,38495
S,2021,5337,377,24/11/2021,02/12/2021,24/12/2021,14/12/2021,24/11/2021,"398,00",Mandati,0,-10,"326,23","-3.262,30",110,Split,34579
S,2021,5302,12707/34,19/11/2021,26/11/2021,24/12/2021,02/12/2021,24/11/2021,"4.903,64",Mandati,0,-22,"4.715,04","-103.730,88",10,Split,33142
S,2021,5124,47/02,05/11/2021,15/11/2021,05/11/2021,07/12/2021,05/11/2021,"95.804,60",Mandati,0,32,"78.528,36","2.512.907,52",10,Split,31971
S,2021,5132,21S0000982,09/11/2021,17/11/2021,09/11/2021,07/12/2021,10/11/2021,"113,35",Mandati,0,28,"92,91","2.601,48",10,Split,38477
S,2021,5336,56,01/12/2021,02/12/2021,01/01/2022,07/12/2021,01/12/2021,"21.211,21",Mandati,0,-25,"21.211,21","-530.280,25",10,Normale,36467
S,2021,5260,1166/01,19/11/2021,23/11/2021,19/12/2021,07/12/2021,19/11/2021,"2.709,32",Mandati,0,-12,"2.220,75","-26.649,00",10,Split,27040
S,2021,5265,55,15/11/2021,23/11/2021,15/12/2021,07/12/2021,16/11/2021,"3.398,92",Mandati,0,-8,"2.786,00","-22.288,00",10,Split,27344
S,2021,5249,48,18/11/2021,19/11/2021,18/12/2021,07/12/2021,18/11/2021,"20.756,09",Mandati,0,-11,"17.013,19","-187.145,09",10,Split,32500
S,2021,5346,14/2021,01/12/2021,03/12/2021,02/12/2021,07/12/2021,02/12/2021,"17.110,50",Mandati,0,5,"14.025,00","70.125,00",10,Split,31159
S,2021,5283,8P00154737,11/10/2021,25/11/2021,31/12/2021,07/12/2021,15/10/2021,"115,81",Mandati,0,-24,"99,75","-2.394,00",1,Split,25849
S,2021,5282,8P00153750,11/10/2021,25/11/2021,31/12/2021,07/12/2021,15/10/2021,"219,89",Mandati,0,-24,"199,78","-4.794,72",10,Split,25849
S,2021,5287,8P00154914,11/10/2021,25/11/2021,31/12/2021,07/12/2021,15/10/2021,"136,16",Mandati,0,-24,"111,96","-2.687,04",10,Split,25849
S,2021,5281,8P00153425,11/10/2021,25/11/2021,31/12/2021,07/12/2021,15/10/2021,"162,86",Mandati,0,-24,"133,82","-3.211,68",10,Split,25849
S,2021,5278,8P00153382,11/10/2021,25/11/2021,31/12/2021,07/12/2021,15/10/2021,"247,57",Mandati,0,-24,"203,57","-4.885,68",10,Split,25849
S,2021,5286,8P00154905,11/10/2021,25/11/2021,31/12/2021,07/12/2021,15/10/2021,"537,74",Mandati,0,-24,"469,63","-11.271,12",10,Split,25849
S,2021,5284,8P00154761,11/10/2021,25/11/2021,31/12/2021,07/12/2021,15/10/2021,"445,62",Mandati,0,-24,"366,42","-8.794,08",10,Split,25849
S,2021,5285,8P00154832,11/10/2021,25/11/2021,31/12/2021,07/12/2021,15/10/2021,"1.099,79",Mandati,0,-24,"973,43","-23.362,32",10,Split,25849
S,2021,5315,9000004276,25/10/2021,29/11/2021,24/12/2021,07/12/2021,26/10/2021,"4.275,92",Mandati,0,-17,"3.504,85","-59.582,45",10,Split,25849
S,2021,5317,9000004277,25/10/2021,29/11/2021,24/12/2021,07/12/2021,26/10/2021,"2.067,44",Mandati,0,-17,"1.694,62","-28.808,54",10,Split,25849
S,2021,5318,1252,10/11/2021,29/11/2021,10/12/2021,07/12/2021,10/11/2021,"995,00",Mandati,0,-3,"815,57","-2.446,71",10,Split,38339
S,2021,5320,FPA-4/2021,26/11/2021,29/11/2021,23/12/2021,07/12/2021,26/11/2021,"2.169,73",Mandati,0,-16,"2.169,73","-34.715,68",10,Normale,38506
S,2021,5327,5/2021FPA,26/11/2021,01/12/2021,26/12/2021,07/12/2021,29/11/2021,"8.157,66",Mandati,0,-19,"3.987,55","-75.763,45",10,Normale,38042
S,2021,5327,5/2021FPA,26/11/2021,01/12/2021,26/12/2021,07/12/2021,29/11/2021,"8.157,66",Mandati,0,-19,"2.325,87","-44.191,53",10,Normale,38042
S,2021,5327,5/2021FPA,26/11/2021,01/12/2021,26/12/2021,07/12/2021,29/11/2021,"8.157,66",Mandati,0,-19,"1.844,24","-35.040,56",10,Normale,38042
S,2021,5326,7X03275318,11/10/2021,01/12/2021,10/12/2021,07/12/2021,15/10/2021,"1.245,60",Mandati,0,-3,"1.020,98","-3.062,94",10,Split,25849
S,2021,5246,2021   147,05/11/2021,19/11/2021,05/12/2021,13/12/2021,17/11/2021,"42.458,76",Mandati,0,8,"34.802,26","278.418,08",10,Split,38585
S,2021,5358,V20171492/2021,12/11/2021,06/12/2021,31/01/2022,07/12/2021,01/12/2021,"305,00",Mandati,0,-55,"250,00","-13.750,00",10,Split,26183
S,2021,5338,FPA 131/21,09/11/2021,02/12/2021,31/12/2021,07/12/2021,09/11/2021,"691,33",Mandati,0,-24,"566,65","-13.599,60",10,Split,38123
S,2021,5313,2021   129,15/11/2021,29/11/2021,15/11/2021,07/12/2021,15/11/2021,"22.036,37",Mandati,0,22,"18.062,60","397.377,20",10,Split,38577
S,2021,5339,FPA 132/21,09/11/2021,02/12/2021,31/12/2021,07/12/2021,09/11/2021,"512,40",Mandati,0,-24,"420,00","-10.080,00",10,Split,38123
S,2021,5345,130/PA,01/12/2021,03/12/2021,30/12/2021,07/12/2021,02/12/2021,"1.999,99",Mandati,0,-23,"1.639,34","-37.704,82",10,Split,26108
S,2021,4955,1/1/58,25/10/2021,25/10/2021,25/10/2021,07/12/2021,25/10/2021,"1.525,00",Mandati,0,43,"1.250,00","53.750,00",10,Split,38900
S,2021,5348,44,02/12/2021,03/12/2021,02/12/2021,09/12/2021,02/12/2021,"10.833,33",Mandati,0,7,"3.054,15","21.379,05",10,Normale,35802
S,2021,5348,44,02/12/2021,03/12/2021,02/12/2021,09/12/2021,02/12/2021,"10.833,33",Mandati,0,7,"1.945,84","13.620,88",10,Normale,35802
S,2021,5348,44,02/12/2021,03/12/2021,02/12/2021,09/12/2021,02/12/2021,"10.833,33",Mandati,0,7,"5.833,34","40.833,38",10,Normale,35802
S,2021,5330,33,22/10/2021,01/12/2021,22/12/2021,14/12/2021,22/10/2021,"69.813,74",Mandati,0,-8,"11.049,82","-88.398,56",10,Split,38575
S,2021,5330,33,22/10/2021,01/12/2021,22/12/2021,14/12/2021,22/10/2021,"69.813,74",Mandati,0,-8,"52.417,22","-419.337,76",10,Split,38575
S,2021,5340,17/PA,12/11/2021,02/12/2021,15/12/2021,14/12/2021,12/11/2021,"6.374,50",Mandati,0,-1,"5.225,00","-5.225,00",10,Split,38684
S,2021,5370,2/4,10/11/2021,06/12/2021,10/11/2021,14/12/2021,10/11/2021,"4.148,00",Mandati,0,34,"3.400,00","115.600,00",10,Split,26972
S,2021,5344,000000900031952T,23/11/2021,03/12/2021,22/01/2022,14/12/2021,23/11/2021,"5,04",Mandati,0,-39,"4,13","-161,07",110,Split,37311
S,2021,5350,000000900029626D,23/11/2021,03/12/2021,22/01/2022,14/12/2021,23/11/2021,"13,70",Mandati,0,-39,"11,23","-437,97",110,Split,29811
S,2021,5424,FATTPA 7_21,08/12/2021,09/12/2021,08/01/2022,14/12/2021,08/12/2021,"2.265,00",Mandati,0,-25,"2.265,00","-56.625,00",110,Normale,36337
S,2021,5361,13/2021,08/11/2021,06/12/2021,08/12/2021,14/12/2021,08/11/2021,"2.520,00",Mandati,0,6,"2.020,00","12.120,00",10,Normale,31159
S,2021,5248,2021   111,03/11/2021,19/11/2021,03/12/2021,13/12/2021,04/11/2021,"54.308,31",Mandati,0,10,"19.079,98","190.799,80",10,Split,38585
S,2021,5248,2021   111,03/11/2021,19/11/2021,03/12/2021,13/12/2021,04/11/2021,"54.308,31",Mandati,0,10,"25.435,03","254.350,30",10,Split,38585
S,2021,5324,16,29/11/2021,30/11/2021,29/11/2021,14/12/2021,29/11/2021,"55.969,64",Mandati,0,15,"45.291,59","679.373,85",10,Split,36963
S,2021,5324,16,29/11/2021,30/11/2021,29/11/2021,14/12/2021,29/11/2021,"55.969,64",Mandati,0,15,"5.589,90","83.848,50",10,Split,36963
S,2021,5273,1184/01,23/11/2021,25/11/2021,23/12/2021,09/12/2021,23/11/2021,"1.204,14",Mandati,0,-14,"987,00","-13.818,00",10,Split,27040
S,2021,5028,1087/01,03/11/2021,04/11/2021,03/12/2021,09/12/2021,04/11/2021,"1.204,14",Mandati,0,6,"987,00","5.922,00",10,Split,27040
S,2021,5359,1694C,30/11/2021,06/12/2021,31/12/2021,09/12/2021,04/12/2021,"80,00",Mandati,0,-22,"65,57","-1.442,54",10,Split,38889
S,2021,5377,1/51,10/11/2021,07/12/2021,10/11/2021,09/12/2021,10/11/2021,"5.755,35",Mandati,0,29,"4.717,50","136.807,50",10,Split,38507
S,2021,5375,18,01/12/2021,07/12/2021,01/01/2022,09/12/2021,01/12/2021,"6.085,96",Mandati,0,-23,"4.988,49","-114.735,27",10,Split,37039
S,2021,5294,64,16/11/2021,25/11/2021,16/12/2021,09/12/2021,17/11/2021,"5.452,75",Mandati,0,-7,"4.469,47","-31.286,29",10,Split,38671
S,2021,5361,13/2021,08/11/2021,06/12/2021,08/12/2021,14/12/2021,08/11/2021,"2.520,00",Mandati,0,6,"500,00","3.000,00",10,Normale,31159
