E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;DATA_INVIO_TES;NR_GIORNI;;
S;2018;1846;1;2018;1429;1.424,07;0,00;256,80;1;0;10;37773;08/05/2018;31/01/2018;02/03/2018;00:00:00;24/05/2018;25/05/2018;84;;
S;2018;2285;1;2018;1430;71,98;0,00;12,98;1;0;10;36517;21/05/2018;18/05/2018;16/05/2018;00:00:00;24/05/2018;25/05/2018;9;;
S;2018;2284;1;2018;1430;532,53;0,00;96,03;1;0;10;36517;21/05/2018;18/05/2018;16/05/2018;00:00:00;24/05/2018;25/05/2018;9;;
S;2018;2280;1;2018;1430;4.950,19;0,00;892,66;1;0;10;36517;21/05/2018;16/04/2018;10/04/2018;00:00:00;24/05/2018;25/05/2018;45;;
S;2018;2283;1;2018;1430;1.112,23;0,00;200,57;1;0;10;36517;21/05/2018;15/05/2018;10/05/2018;00:00:00;24/05/2018;25/05/2018;15;;
S;2018;2279;1;2018;1430;651,48;0,00;117,48;1;0;10;36517;21/05/2018;10/04/2018;03/04/2018;00:00:00;24/05/2018;25/05/2018;52;;
S;2018;2288;1;2018;1431;27,45;0,00;4,95;1;0;10;26131;21/05/2018;15/05/2018;15/07/2018;00:00:00;24/05/2018;25/05/2018;-51;;
S;2018;2251;1;2018;1432;16.439,66;0,00;2.964,53;1;0;10;32933;17/05/2018;10/05/2018;09/06/2018;00:00:00;24/05/2018;25/05/2018;-15;;
S;2018;2439;1;2018;1664;1.159,00;0,00;209,00;1;0;10;37635;24/05/2018;26/02/2018;31/03/2018;00:00:00;05/06/2018;06/06/2018;67;;
S;2018;2440;2;2018;1665;694,18;0,00;125,18;1;0;10;37635;24/05/2018;26/02/2018;31/03/2018;00:00:00;05/06/2018;06/06/2018;67;;
S;2018;2440;1;2018;1666;1.623,80;0,00;292,82;1;0;10;37635;24/05/2018;26/02/2018;31/03/2018;00:00:00;05/06/2018;06/06/2018;67;;
S;2018;2530;1;2018;1612;10.972,33;0,00;1.978,62;1;0;10;37413;28/05/2018;15/05/2018;15/06/2018;00:00:00;30/05/2018;30/05/2018;-16;;
S;2018;2560;1;2018;1613;31.797,26;0,00;5.733,93;1;0;10;28671;28/05/2018;18/05/2018;16/06/2018;00:00:00;30/05/2018;30/05/2018;-17;;
S;2018;2602;1;2018;1614;13.761,87;0,00;2.481,65;1;0;10;36500;29/05/2018;25/05/2018;24/06/2018;00:00:00;30/05/2018;30/05/2018;-25;;
S;2018;2603;1;2018;1615;6.424,87;0,00;1.158,58;1;0;10;37312;29/05/2018;28/05/2018;27/06/2018;00:00:00;30/05/2018;30/05/2018;-28;;
S;2018;2282;1;2018;1616;11.893,19;0,00;2.144,67;1;0;10;32064;21/05/2018;18/05/2018;17/06/2018;00:00:00;30/05/2018;30/05/2018;-18;;
S;2018;2469;1;2018;1617;8.448,91;0,00;1.523,57;1;0;10;36447;24/05/2018;24/05/2018;30/06/2018;00:00:00;30/05/2018;30/05/2018;-31;;
S;2018;2278;1;2018;1618;3.557,22;0,00;641,47;1;0;10;31594;21/05/2018;14/05/2018;31/05/2018;00:00:00;30/05/2018;30/05/2018;-1;;
S;2018;2387;1;2018;1619;5.861,39;0,00;1.056,97;1;0;10;32227;22/05/2018;18/05/2018;17/06/2018;00:00:00;30/05/2018;30/05/2018;-18;;
S;2018;2388;1;2018;1620;5.282,84;0,00;952,64;1;0;10;37868;22/05/2018;21/05/2018;20/06/2018;00:00:00;30/05/2018;30/05/2018;-21;;
S;2018;2701;2;2018;1672;1.454,00;0,00;0,00;0;0;10;30919;05/06/2018;04/06/2018;04/07/2018;00:00:00;07/06/2018;08/06/2018;-26;;
S;2018;2182;1;2018;1673;6.192,80;0,00;0,00;0;0;1;34065;15/05/2018;11/05/2018;30/06/2018;00:00:00;07/06/2018;19/06/2018;-11;;
S;2018;2295;2;2018;1621;5.833,13;0,00;1.051,88;1;0;10;32548;21/05/2018;21/05/2018;19/06/2018;00:00:00;31/05/2018;31/05/2018;-19;;
S;2018;2295;1;2018;1622;1.944,37;0,00;350,62;1;0;10;32548;21/05/2018;21/05/2018;19/06/2018;00:00:00;31/05/2018;31/05/2018;-19;;
S;2018;1795;1;2018;1623;400,00;0,00;72,13;1;0;110;37929;07/05/2018;03/05/2018;02/06/2018;00:00:00;31/05/2018;31/05/2018;-2;;
S;2018;89;1;2018;1667;413,03;0,00;74,48;1;0;110;35237;12/01/2018;05/01/2018;30/12/2017;00:00:00;05/06/2018;06/06/2018;158;;
S;2018;92;1;2018;1668;962,71;0,00;173,60;1;0;110;35237;12/01/2018;05/01/2018;30/12/2017;00:00:00;05/06/2018;06/06/2018;158;;
S;2018;2237;1;2018;1659;1.350,81;0,00;243,59;1;0;10;36896;16/05/2018;18/04/2018;16/05/2018;00:00:00;05/06/2018;06/06/2018;21;;
S;2018;2229;1;2018;1659;1.369,54;0,00;246,97;1;0;10;36896;16/05/2018;06/03/2018;28/03/2018;00:00:00;05/06/2018;06/06/2018;70;;
S;2018;2230;1;2018;1659;2.662,16;0,00;480,06;1;0;10;36896;16/05/2018;19/03/2018;15/04/2018;00:00:00;05/06/2018;06/06/2018;52;;
S;2018;2232;1;2018;1659;2.662,16;0,00;480,06;1;0;10;36896;16/05/2018;19/03/2018;15/04/2018;00:00:00;05/06/2018;06/06/2018;52;;
S;2018;2233;1;2018;1659;2.662,16;0,00;480,06;1;0;10;36896;16/05/2018;19/03/2018;15/04/2018;00:00:00;05/06/2018;06/06/2018;52;;
S;2018;2238;1;2018;1659;2.700,26;0,00;486,93;1;0;10;36896;16/05/2018;18/04/2018;16/05/2018;00:00:00;05/06/2018;06/06/2018;21;;
S;2018;2235;1;2018;1659;2.724,63;0,00;491,33;1;0;10;36896;16/05/2018;17/04/2018;13/05/2018;00:00:00;05/06/2018;06/06/2018;24;;
S;2018;2236;1;2018;1659;2.724,63;0,00;491,33;1;0;10;36896;16/05/2018;17/04/2018;13/05/2018;00:00:00;05/06/2018;06/06/2018;24;;
S;2018;2231;1;2018;1659;3.993,91;0,00;720,21;1;0;10;36896;16/05/2018;19/03/2018;15/04/2018;00:00:00;05/06/2018;06/06/2018;52;;
S;2018;2234;1;2018;1659;4.087,62;0,00;737,11;1;0;10;36896;16/05/2018;17/04/2018;13/05/2018;00:00:00;05/06/2018;06/06/2018;24;;
S;2018;2430;2;2018;1679;951,31;0,00;171,54;1;0;10;37635;23/05/2018;26/01/2017;31/03/2017;00:00:00;07/06/2018;08/06/2018;434;;
S;2018;2430;1;2018;1680;6.500,60;0,00;1.172,24;1;0;10;37635;23/05/2018;26/01/2017;31/03/2017;00:00:00;07/06/2018;08/06/2018;434;;
S;2018;1601;1;2018;1684;1.830,00;0,00;330,00;1;0;10;32296;26/04/2018;03/04/2018;03/05/2018;00:00:00;07/06/2018;08/06/2018;36;;
S;2018;2704;1;2018;1687;17.110,50;0,00;3.085,50;1;0;10;31159;06/06/2018;04/06/2018;01/06/2018;00:00:00;07/06/2018;08/06/2018;7;;
S;2018;2706;1;2018;1688;5.532,40;0,00;997,65;1;0;10;35802;06/06/2018;05/06/2018;05/07/2018;00:00:00;07/06/2018;08/06/2018;-27;;
S;2018;2678;1;2018;1670;428,09;67,48;77,20;1;0;110;37805;31/05/2018;28/05/2018;27/06/2018;00:00:00;07/06/2018;08/06/2018;-19;;
S;2018;2677;1;2018;1669;8.741,42;1.377,90;1.576,32;1;0;110;37805;31/05/2018;28/05/2018;27/06/2018;00:00:00;07/06/2018;08/06/2018;-19;;
S;2018;2701;1;2018;1671;2.916,00;0,00;0,00;0;0;10;30919;05/06/2018;04/06/2018;04/07/2018;00:00:00;07/06/2018;08/06/2018;-26;;
S;2018;2430;3;2018;1678;317,10;0,00;57,19;1;0;10;37635;23/05/2018;26/01/2017;31/03/2017;00:00:00;07/06/2018;08/06/2018;434;;
S;2018;2805;1;2018;1734;27.406,08;0,00;4.942,08;1;0;10;35071;19/06/2018;15/06/2018;15/07/2018;00:00:00;21/06/2018;22/06/2018;-23;;
S;2018;2802;1;2018;1735;18.345,31;0,00;3.308,17;1;0;10;36477;19/06/2018;01/06/2018;01/07/2018;00:00:00;21/06/2018;22/06/2018;-9;;
S;2018;2689;1;2018;1704;231,60;0,00;41,76;1;0;10;37676;01/06/2018;10/04/2018;15/05/2018;00:00:00;12/06/2018;13/06/2018;29;;
S;2018;2690;1;2018;1705;110,00;0,00;19,84;1;0;10;37676;01/06/2018;04/05/2018;14/06/2018;00:00:00;12/06/2018;13/06/2018;-1;;
S;2018;2635;1;2018;1706;31.973,76;0,00;5.765,76;1;0;10;32094;29/05/2018;22/05/2018;21/07/2018;00:00:00;12/06/2018;13/06/2018;-38;;
S;2018;2072;1;2018;1707;761,32;0,00;137,29;1;0;10;37773;11/05/2018;10/04/2018;10/05/2018;00:00:00;12/06/2018;13/06/2018;34;;
S;2018;2641;1;2018;1708;3.778,86;0,00;681,43;1;0;10;37453;30/05/2018;29/05/2018;28/06/2018;00:00:00;12/06/2018;13/06/2018;-15;;
S;2018;2277;1;2018;1709;2.684,00;0,00;484,00;1;0;10;27579;18/05/2018;17/05/2018;16/06/2018;00:00:00;12/06/2018;13/06/2018;-3;;
S;2018;2472;1;2018;1710;4.328,25;0,00;780,50;1;0;10;31045;24/05/2018;24/05/2018;23/06/2018;00:00:00;12/06/2018;13/06/2018;-10;;
S;2018;2431;3;2018;1711;287,11;0,00;51,77;1;0;10;37635;23/05/2018;27/11/2017;31/12/2017;00:00:00;12/06/2018;13/06/2018;164;;
S;2018;2431;2;2018;1712;861,32;0,00;155,32;1;0;10;37635;23/05/2018;27/11/2017;31/12/2017;00:00:00;12/06/2018;13/06/2018;164;;
S;2018;2431;1;2018;1713;5.742,13;0,00;1.035,47;1;0;10;37635;23/05/2018;27/11/2017;31/12/2017;00:00:00;12/06/2018;13/06/2018;164;;
S;2018;2707;1;2018;1714;1.141,42;0,00;205,83;1;0;110;37773;06/06/2018;30/05/2018;29/06/2018;00:00:00;12/06/2018;13/06/2018;-16;;
S;2018;2695;1;2018;1715;427,00;0,00;77,00;1;0;10;38068;04/06/2018;28/05/2018;27/06/2018;00:00:00;12/06/2018;13/06/2018;-14;;
S;2018;2780;2;2018;1720;29,50;0,00;5,32;1;0;10;29811;14/06/2018;23/12/2016;21/02/2017;00:00:00;14/06/2018;18/06/2018;482;;
S;2018;2513;1;2018;1720;157,20;0,00;28,35;1;0;10;29811;28/05/2018;25/07/2016;21/09/2016;00:00:00;14/06/2018;18/06/2018;635;;
S;2018;2777;2;2018;1720;74,00;0,00;13,34;1;0;10;29811;14/06/2018;24/10/2016;22/12/2016;00:00:00;14/06/2018;18/06/2018;543;;
S;2018;2519;2;2018;1720;71,90;0,00;12,97;1;0;10;29811;28/05/2018;26/09/2016;22/11/2016;00:00:00;14/06/2018;18/06/2018;573;;
S;2018;2514;2;2018;1720;46,50;0,00;8,39;1;0;10;29811;28/05/2018;05/09/2016;22/10/2016;00:00:00;14/06/2018;18/06/2018;604;;
S;2018;2779;2;2018;1720;39,70;0,00;7,16;1;0;10;29811;14/06/2018;28/11/2016;22/01/2017;00:00:00;14/06/2018;18/06/2018;512;;
S;2018;2514;1;2018;1721;76,70;0,00;13,83;1;0;10;29811;28/05/2018;05/09/2016;22/10/2016;00:00:00;14/06/2018;18/06/2018;604;;
S;2018;2777;1;2018;1721;80,00;0,00;14,43;1;0;10;29811;14/06/2018;24/10/2016;22/12/2016;00:00:00;14/06/2018;18/06/2018;543;;
S;2018;2519;1;2018;1721;100,50;0,00;18,12;1;0;10;29811;28/05/2018;26/09/2016;22/11/2016;00:00:00;14/06/2018;18/06/2018;573;;
S;2018;2780;1;2018;1721;108,30;0,00;19,53;1;0;10;29811;14/06/2018;23/12/2016;21/02/2017;00:00:00;14/06/2018;18/06/2018;482;;
S;2018;2513;2;2018;1721;271,70;0,00;48,99;1;0;10;29811;28/05/2018;25/07/2016;21/09/2016;00:00:00;14/06/2018;18/06/2018;635;;
S;2018;2779;1;2018;1721;145,80;0,00;26,29;1;0;10;29811;14/06/2018;28/11/2016;22/01/2017;00:00:00;14/06/2018;18/06/2018;512;;
S;2018;2242;1;2018;1605;3.106,38;0,00;560,17;1;0;10;38122;16/05/2018;08/03/2018;07/04/2018;00:00:00;29/05/2018;30/05/2018;53;;
S;2018;2246;1;2018;1605;1.284,78;0,00;223,25;1;0;10;38122;16/05/2018;19/04/2018;19/05/2018;00:00:00;29/05/2018;30/05/2018;11;;
S;2018;2244;1;2018;1605;1.096,01;0,00;197,64;1;0;10;38122;16/05/2018;19/04/2018;19/05/2018;00:00:00;29/05/2018;30/05/2018;11;;
S;2018;2241;1;2018;1605;804,32;0,00;145,04;1;0;10;38122;16/05/2018;08/03/2018;07/04/2018;00:00:00;29/05/2018;30/05/2018;53;;
S;2018;2243;1;2018;1605;254,74;0,00;45,94;1;0;10;38122;16/05/2018;08/03/2018;07/04/2018;00:00:00;29/05/2018;30/05/2018;53;;
S;2018;2245;1;2018;1605;189,89;0,00;34,24;1;0;10;38122;16/05/2018;19/04/2018;19/05/2018;00:00:00;29/05/2018;30/05/2018;11;;
S;2018;2281;1;2018;1606;10.086,67;0,00;1.818,91;1;0;10;35675;21/05/2018;21/05/2018;20/06/2018;00:00:00;29/05/2018;30/05/2018;-21;;
S;2018;2376;1;2018;1607;13.502,64;0,00;2.434,90;1;0;10;36443;22/05/2018;22/05/2018;21/06/2018;00:00:00;29/05/2018;30/05/2018;-22;;
S;2018;2784;1;2018;1722;10,08;0,00;1,82;1;0;10;37311;14/06/2018;25/07/2016;21/09/2016;00:00:00;14/06/2018;18/06/2018;635;;
S;2018;2791;1;2018;1722;5,04;0,00;0,91;1;0;10;37311;14/06/2018;23/12/2016;21/02/2017;00:00:00;14/06/2018;18/06/2018;482;;
S;2018;2790;1;2018;1722;5,04;0,00;0,91;1;0;10;37311;14/06/2018;28/11/2016;22/01/2017;00:00:00;14/06/2018;18/06/2018;512;;
S;2018;2788;1;2018;1722;5,04;0,00;0,91;1;0;10;37311;14/06/2018;24/10/2016;22/12/2016;00:00:00;14/06/2018;18/06/2018;543;;
S;2018;2787;1;2018;1722;5,04;0,00;0,91;1;0;10;37311;14/06/2018;26/09/2016;22/11/2016;00:00:00;14/06/2018;18/06/2018;573;;
S;2018;2785;1;2018;1722;5,04;0,00;0,91;1;0;10;37311;14/06/2018;05/09/2016;22/10/2016;00:00:00;14/06/2018;18/06/2018;604;;
S;2018;2448;1;2018;1723;10.477,80;0,00;1.537,80;1;0;10;38113;24/05/2018;14/05/2018;13/06/2018;00:00:00;14/06/2018;18/06/2018;5;;
S;2018;2711;1;2018;1723;8.527,80;0,00;1.537,80;1;0;10;38113;07/06/2018;01/06/2018;01/07/2018;00:00:00;14/06/2018;18/06/2018;-13;;
S;2018;2712;1;2018;1725;2.421,66;0,00;436,69;1;0;110;37676;07/06/2018;05/06/2018;15/07/2018;00:00:00;14/06/2018;18/06/2018;-27;;
S;2018;1848;1;2018;1676;60,00;0,00;0,00;1;0;10;34065;08/05/2018;14/12/2017;31/01/2018;00:00:00;07/06/2018;19/06/2018;139;;
S;2018;1848;2;2018;1677;1.160,00;0,00;220,00;1;0;10;34065;08/05/2018;14/12/2017;31/01/2018;00:00:00;07/06/2018;19/06/2018;139;;
S;2018;1858;1;2018;1681;24,40;0,00;4,40;1;0;10;36391;09/05/2018;08/05/2018;31/07/2018;00:00:00;07/06/2018;19/06/2018;-42;;
S;2018;537;1;2018;1681;24,40;0,00;4,40;1;0;10;36391;16/02/2018;09/01/2018;28/02/2018;00:00:00;07/06/2018;19/06/2018;111;;
S;2018;2247;1;2018;1682;488,00;0,00;88,00;1;0;10;38123;17/05/2018;10/04/2018;10/05/2018;00:00:00;07/06/2018;19/06/2018;40;;
S;2018;1968;1;2018;1728;117,12;0,00;21,12;1;0;10;26247;11/05/2018;12/03/2018;11/04/2018;00:00:00;19/06/2018;22/06/2018;72;;
S;2018;1964;1;2018;1728;185,44;0,00;33,44;1;0;10;26247;11/05/2018;06/03/2018;05/04/2018;00:00:00;19/06/2018;22/06/2018;78;;
S;2018;1962;1;2018;1728;206,79;0,00;37,29;1;0;10;26247;11/05/2018;06/03/2018;05/04/2018;00:00:00;19/06/2018;22/06/2018;78;;
S;2018;1960;1;2018;1728;219,60;0,00;39,60;1;0;10;26247;11/05/2018;06/03/2018;05/04/2018;00:00:00;19/06/2018;22/06/2018;78;;
S;2018;1987;1;2018;1728;220,82;0,00;39,82;1;0;10;26247;11/05/2018;26/04/2018;26/05/2018;00:00:00;19/06/2018;22/06/2018;27;;
S;2018;1961;1;2018;1728;472,75;0,00;85,25;1;0;10;26247;11/05/2018;06/03/2018;05/04/2018;00:00:00;19/06/2018;22/06/2018;78;;
S;2018;1972;1;2018;1728;556,44;0,00;100,34;1;0;10;26247;11/05/2018;19/03/2018;18/04/2018;00:00:00;19/06/2018;22/06/2018;65;;
S;2018;1979;1;2018;1728;594,99;0,00;107,29;1;0;10;26247;11/05/2018;12/04/2018;12/05/2018;00:00:00;19/06/2018;22/06/2018;41;;
S;2018;1977;1;2018;1728;1.103,49;0,00;198,99;1;0;10;26247;11/05/2018;03/04/2018;03/05/2018;00:00:00;19/06/2018;22/06/2018;50;;
S;2018;1959;1;2018;1728;1.294,42;0,00;233,42;1;0;10;26247;11/05/2018;06/03/2018;05/04/2018;00:00:00;19/06/2018;22/06/2018;78;;
S;2018;2008;1;2018;1728;1.430,57;0,00;257,97;1;0;10;26247;11/05/2018;30/04/2018;30/05/2018;00:00:00;19/06/2018;22/06/2018;23;;
S;2018;1983;1;2018;1728;2.045,33;0,00;368,83;1;0;10;26247;11/05/2018;17/04/2018;17/05/2018;00:00:00;19/06/2018;22/06/2018;36;;
S;2018;2800;1;2018;1737;5.926,02;0,00;1.068,63;1;0;10;32064;18/06/2018;15/05/2018;14/06/2018;00:00:00;28/06/2018;28/06/2018;14;;
S;2018;2682;2;2018;1739;25.000,00;0,00;4.508,20;1;0;10;35964;31/05/2018;08/05/2018;07/06/2018;00:00:00;28/06/2018;28/06/2018;21;;
S;2018;2682;3;2018;1740;8.191,95;0,00;1.477,24;1;0;10;35964;31/05/2018;08/05/2018;07/06/2018;00:00:00;28/06/2018;28/06/2018;21;;
S;2018;2682;1;2018;1741;4.170,55;0,00;752,06;1;0;10;35964;31/05/2018;08/05/2018;07/06/2018;00:00:00;28/06/2018;28/06/2018;21;;
S;2018;2839;1;2018;1742;4.056,50;0,00;731,50;1;0;10;36684;25/06/2018;18/06/2018;18/07/2018;00:00:00;28/06/2018;28/06/2018;-20;;
S;2018;2839;2;2018;1743;1.046,83;0,00;188,77;1;0;10;36684;25/06/2018;18/06/2018;18/07/2018;00:00:00;28/06/2018;28/06/2018;-20;;
S;2018;2716;1;2018;1745;3.682,50;0,00;664,06;1;0;10;32896;07/06/2018;05/06/2018;14/06/2018;00:00:00;28/06/2018;28/06/2018;14;;
S;2018;2716;2;2018;1746;1.159,00;0,00;209,00;1;0;10;32896;07/06/2018;05/06/2018;14/06/2018;00:00:00;28/06/2018;28/06/2018;14;;
S;2018;2681;1;2018;1747;3.682,50;0,00;664,06;1;0;10;26694;31/05/2018;31/05/2018;30/06/2018;00:00:00;28/06/2018;28/06/2018;-2;;
S;2018;2681;2;2018;1748;1.159,00;0,00;209,00;1;0;10;26694;31/05/2018;31/05/2018;30/06/2018;00:00:00;28/06/2018;28/06/2018;-2;;
S;2018;1568;1;2018;1749;67,80;0,00;12,23;1;0;10;36391;24/04/2018;21/03/2018;30/04/2018;00:00:00;28/06/2018;28/06/2018;59;;
S;2018;1569;1;2018;1749;4,81;0,00;0,88;1;0;10;36391;24/04/2018;21/03/2018;30/04/2018;00:00:00;28/06/2018;28/06/2018;59;;
S;2018;2801;1;2018;1750;38.076,92;0,00;6.866,33;1;0;10;32496;18/06/2018;05/06/2018;05/06/2018;00:00:00;28/06/2018;28/06/2018;23;;
