E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2021,4804,8,16/09/2021,12/10/2021,16/09/2021,13/10/2021,16/09/2021,"24.303,82",Mandati,0,27,"24.303,82","656.203,14",10,Normale,35568
S,2021,2191,0062/2021,29/03/2021,12/05/2021,29/05/2021,14/10/2021,29/03/2021,"880,12",Mandati,0,138,"721,41","99.554,58",10,Split,38491
S,2021,3191,7009742915,31/07/2021,10/08/2021,30/08/2021,14/10/2021,05/08/2021,"2.985,51",Mandati,0,45,"2.447,14","110.121,30",110,Split,38049
S,2021,4839,20PA0000004,07/01/2020,15/10/2021,08/01/2020,18/10/2021,08/01/2020,"526,09",Mandati,0,649,"478,26","310.390,74",110,Split,32620
S,2021,5259,FA-2021-46,11/08/2021,23/11/2021,11/08/2021,02/12/2021,11/08/2021,"2.000,00",Mandati,0,113,"1.639,34","185.245,42",10,Split,38859
S,2021,4648,21PA0002172,17/09/2021,05/10/2021,20/10/2021,18/10/2021,20/09/2021,"2.689,66",Mandati,0,-2,"2.468,70","-4.937,40",110,Split,32620
S,2021,4650,21PA0002258,29/09/2021,05/10/2021,01/10/2021,18/10/2021,01/10/2021,"54,79",Mandati,0,17,"50,03","850,51",110,Split,32620
S,2021,4727,21PA0001571,14/07/2021,07/10/2021,15/07/2021,18/10/2021,15/07/2021,"46,97",Mandati,0,95,"43,46","4.128,70",110,Split,32620
S,2021,4233,412108907343,15/09/2021,21/09/2021,02/11/2021,18/10/2021,16/09/2021,"12,05",Mandati,0,-15,"9,85","-147,75",110,Split,35488
S,2021,4235,412108907330,15/09/2021,21/09/2021,02/11/2021,18/10/2021,16/09/2021,"18,20",Mandati,0,-15,"14,88","-223,20",110,Split,35488
S,2021,4229,412108907328,15/09/2021,21/09/2021,02/11/2021,18/10/2021,16/09/2021,"29,27",Mandati,0,-15,"23,91","-358,65",110,Split,35488
S,2021,4232,412108907329,15/09/2021,21/09/2021,02/11/2021,18/10/2021,16/09/2021,"21,57",Mandati,0,-15,"15,48","-232,20",110,Split,35488
S,2021,4507,050020210000000689,08/09/2021,01/10/2021,08/11/2021,18/10/2021,11/09/2021,"589,51",Mandati,0,-21,"537,06","-11.278,26",110,Split,27023
S,2021,4485,050020210000000514,07/07/2021,01/10/2021,30/08/2021,18/10/2021,14/07/2021,"587,27",Mandati,0,49,"533,88","26.160,12",110,Split,27023
S,2021,4825,612C/2021,30/09/2021,13/10/2021,30/11/2021,23/11/2021,02/10/2021,"179,95",Mandati,0,-7,"147,50","-1.032,50",10,Split,34484
S,2021,4976,9,19/10/2021,28/10/2021,19/11/2021,05/11/2021,19/10/2021,"1.494,92",Mandati,0,-14,"1.494,92","-20.928,88",10,Normale,38843
S,2021,4908,14,19/10/2021,20/10/2021,19/11/2021,02/11/2021,19/10/2021,"21.780,05",Mandati,0,-17,"10.037,85","-170.643,45",10,Split,37534
S,2021,4908,14,19/10/2021,20/10/2021,19/11/2021,02/11/2021,19/10/2021,"21.780,05",Mandati,0,-17,"7.814,65","-132.849,05",10,Split,37534
S,2021,4482,050020210000000538,07/07/2021,01/10/2021,30/08/2021,18/10/2021,13/07/2021,"1.706,82",Mandati,0,49,"1.551,65","76.030,85",110,Split,27023
S,2021,4494,050020210000000525,07/07/2021,01/10/2021,30/08/2021,18/10/2021,14/07/2021,"194,10",Mandati,0,49,"176,45","8.646,05",110,Split,27023
S,2021,4406,7X02583569,11/08/2021,30/09/2021,11/10/2021,21/10/2021,14/08/2021,"1.294,32",Mandati,0,10,"1.060,92","10.609,20",10,Split,25849
S,2021,4663,36,30/09/2021,06/10/2021,30/10/2021,21/10/2021,01/10/2021,"101.415,86",Mandati,0,-9,"50.340,87","-453.067,83",10,Split,38124
S,2021,4663,36,30/09/2021,06/10/2021,30/10/2021,21/10/2021,01/10/2021,"101.415,86",Mandati,0,-9,"23.770,49","-213.934,41",10,Split,38124
S,2021,4663,36,30/09/2021,06/10/2021,30/10/2021,21/10/2021,01/10/2021,"101.415,86",Mandati,0,-9,"9.016,39","-81.147,51",10,Split,38124
S,2021,4258,35,13/09/2021,23/09/2021,13/10/2021,26/10/2021,16/09/2021,"3.238,53",Mandati,0,13,"3.238,53","42.100,89",10,Normale,38496
S,2021,4530,378,01/10/2021,04/10/2021,10/10/2021,26/10/2021,02/10/2021,"490,00",Mandati,0,16,"401,64","6.426,24",110,Split,37601
S,2021,5007,2476,27/05/2021,02/11/2021,27/06/2021,23/11/2021,27/05/2021,"6.777,31",Mandati,0,149,"6.349,58","946.087,42",10,Split,38476
S,2021,4856,1,05/10/2021,18/10/2021,06/11/2021,21/10/2021,06/10/2021,"10.400,00",Mandati,0,-16,"10.400,00","-166.400,00",10,Normale,38368
S,2021,4848,13,01/10/2021,18/10/2021,01/11/2021,21/10/2021,03/10/2021,"7.036,33",Mandati,0,-11,"7.036,33","-77.399,63",10,Normale,38552
S,2021,5019,9500067321,31/10/2021,04/11/2021,30/11/2021,12/11/2021,03/11/2021,"2.038,88",Mandati,0,-18,"1.671,21","-30.081,78",1,Split,38049
S,2021,4728,0001397,02/09/2021,07/10/2021,12/11/2021,04/11/2021,02/09/2021,"2.440,00",Mandati,0,-8,"2.000,00","-16.000,00",10,Split,38219
S,2021,4905,13,19/10/2021,20/10/2021,19/11/2021,02/11/2021,19/10/2021,"16.933,77",Mandati,0,-17,"13.880,14","-235.962,38",10,Split,37534
S,2021,4922,8P00122526,11/08/2021,21/10/2021,25/10/2021,04/11/2021,15/08/2021,"218,11",Mandati,0,10,"198,00","1.980,00",10,Split,25849
S,2021,4928,8P00123375,11/08/2021,21/10/2021,25/10/2021,04/11/2021,15/08/2021,"439,20",Mandati,0,10,"360,00","3.600,00",10,Split,25849
S,2021,4920,8P00122516,11/08/2021,21/10/2021,25/10/2021,04/11/2021,15/08/2021,"1.088,35",Mandati,0,10,"961,99","9.619,90",10,Split,25849
S,2021,4617,VE0023552021,30/09/2021,05/10/2021,30/11/2021,04/11/2021,05/10/2021,"496,54",Mandati,0,-26,"407,00","-10.582,00",10,Split,28846
S,2021,4952,42,22/10/2021,25/10/2021,22/11/2021,04/11/2021,22/10/2021,"179,40",Mandati,0,-18,"179,40","-3.229,20",10,Normale,38453
S,2021,4845,05/21,13/10/2021,18/10/2021,13/10/2021,04/11/2021,13/10/2021,"10.866,14",Mandati,0,22,"8.906,67","195.946,74",10,Split,31417
S,2021,5028,1087/01,03/11/2021,04/11/2021,03/12/2021,09/12/2021,04/11/2021,"1.204,14",Mandati,0,6,"987,00","5.922,00",10,Split,27040
S,2021,5059,803,19/10/2021,09/11/2021,18/12/2021,18/11/2021,19/10/2021,"3.192,75",Mandati,0,-30,"2.617,01","-78.510,30",10,Split,38599
S,2021,5666,26Fatt_pa,15/12/2021,20/12/2021,15/01/2022,21/12/2021,18/12/2021,"5.597,62",Mandati,0,-25,"2.705,36","-67.634,00",10,Split,35193
S,2021,5666,26Fatt_pa,15/12/2021,20/12/2021,15/01/2022,21/12/2021,18/12/2021,"5.597,62",Mandati,0,-25,"1.882,85","-47.071,25",10,Split,35193
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"15.917,36","-302.429,84",10,Split,36458
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"1.135,91","-21.582,29",10,Split,36458
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"2.669,03","-50.711,57",10,Split,36458
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"31.060,29","-590.145,51",10,Split,36458
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"13.217,29","-251.128,51",10,Split,36458
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"2.091,23","-39.733,37",10,Split,36458
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"4.183,32","-79.483,08",10,Split,36458
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"1.281,53","-24.349,07",10,Split,36458
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"3.007,84","-57.148,96",10,Split,36458
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"1.776,67","-33.756,73",10,Split,36458
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"5.739,10","-109.042,90",10,Split,36458
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"64.927,88","-1.233.629,72",10,Split,36458
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"6.774,66","-128.718,54",10,Split,36458
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"4.909,34","-93.277,46",10,Split,36458
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"2.440,75","-46.374,25",10,Split,36458
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"4.459,90","-84.738,10",10,Split,36458
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"27.634,56","-525.056,64",10,Split,36458
S,2021,4981,V5/0021367,27/09/2021,29/10/2021,30/11/2021,11/11/2021,27/09/2021,"238.053,31",Mandati,0,-19,"1.899,00","-36.081,00",10,Split,36458
S,2021,4830,56/B,06/10/2021,13/10/2021,05/11/2021,11/11/2021,06/10/2021,"4.755,29",Mandati,0,6,"133,33","799,98",10,Split,38129
S,2021,4830,56/B,06/10/2021,13/10/2021,05/11/2021,11/11/2021,06/10/2021,"4.755,29",Mandati,0,6,"3.764,45","22.586,70",10,Split,38129
S,2021,5062,12/2021,02/11/2021,09/11/2021,02/11/2021,25/11/2021,02/11/2021,"17.110,50",Mandati,0,23,"14.025,00","322.575,00",10,Split,31159
S,2021,5087,337,10/11/2021,11/11/2021,20/11/2021,12/11/2021,10/11/2021,"475,80",Mandati,0,-8,"390,00","-3.120,00",110,Split,37969
S,2021,5095,FPA 5/21,27/09/2021,12/11/2021,27/09/2021,24/11/2021,27/09/2021,"3.378,62",Mandati,0,58,"3.378,62","195.959,96",10,Normale,38511
S,2021,4296,543C/2021,03/09/2021,24/09/2021,03/10/2021,23/11/2021,08/09/2021,"208,39",Mandati,0,51,"170,81","8.711,31",10,Split,34484
S,2021,4960,39,25/10/2021,26/10/2021,25/11/2021,16/11/2021,25/10/2021,"239,20",Mandati,0,-9,"239,20","-2.152,80",10,Normale,38850
S,2021,4963,41,25/10/2021,26/10/2021,25/11/2021,16/11/2021,25/10/2021,"119,60",Mandati,0,-9,"119,60","-1.076,40",10,Normale,38850
S,2021,4911,FPA 112/21,05/10/2021,20/10/2021,05/11/2021,16/11/2021,06/10/2021,"610,00",Mandati,0,11,"500,00","5.500,00",10,Split,38123
S,2021,5064,1517C,31/10/2021,09/11/2021,30/11/2021,16/11/2021,08/11/2021,"90,01",Mandati,0,-14,"73,78","-1.032,92",10,Split,38889
S,2021,4893,2020006911,17/03/2020,20/10/2021,22/04/2020,17/11/2021,18/03/2020,"54,90",Mandati,0,574,"0,00","0,00",10,Split,35359
S,2021,4893,2020006911,17/03/2020,20/10/2021,22/04/2020,17/11/2021,18/03/2020,"54,90",Mandati,0,574,"45,00","25.830,00",10,Split,35359
S,2021,4956,96/J,18/03/2019,26/10/2021,30/04/2019,09/11/2021,18/03/2019,"3.186,40",Mandati,0,924,"2.611,80","2.413.303,20",10,Split,38495
S,2021,4886,2020006906,17/03/2020,19/10/2021,22/04/2020,17/11/2021,18/03/2020,"96,49",Mandati,0,574,"0,00","0,00",10,Split,35359
S,2021,4886,2020006906,17/03/2020,19/10/2021,22/04/2020,17/11/2021,18/03/2020,"96,49",Mandati,0,574,"79,09","45.397,66",10,Split,35359
S,2021,4888,2020006907,17/03/2020,20/10/2021,22/04/2020,17/11/2021,18/03/2020,"96,49",Mandati,0,574,"0,00","0,00",10,Split,35359
S,2021,4888,2020006907,17/03/2020,20/10/2021,22/04/2020,17/11/2021,18/03/2020,"96,49",Mandati,0,574,"79,09","45.397,66",10,Split,35359
S,2021,4889,2020006908,17/03/2020,20/10/2021,22/04/2020,17/11/2021,18/03/2020,"96,49",Mandati,0,574,"0,00","0,00",10,Split,35359
S,2021,4889,2020006908,17/03/2020,20/10/2021,22/04/2020,17/11/2021,18/03/2020,"96,49",Mandati,0,574,"79,09","45.397,66",10,Split,35359
S,2021,4903,2021025099,14/05/2021,20/10/2021,22/06/2021,17/11/2021,14/05/2021,"87,56",Mandati,0,148,"0,00","0,00",10,Split,35359
S,2021,4903,2021025099,14/05/2021,20/10/2021,22/06/2021,17/11/2021,14/05/2021,"87,56",Mandati,0,148,"71,77","10.621,96",10,Split,35359
S,2021,5175,VE0006642021,31/03/2021,18/11/2021,31/05/2021,30/11/2021,02/04/2021,"618,54",Mandati,0,183,"507,00","92.781,00",10,Split,28846
S,2021,5359,1694C,30/11/2021,06/12/2021,31/12/2021,09/12/2021,04/12/2021,"80,00",Mandati,0,-22,"65,57","-1.442,54",10,Split,38889
S,2021,4295,544C/2021,03/09/2021,24/09/2021,03/11/2021,23/11/2021,09/09/2021,"243,02",Mandati,0,20,"199,20","3.984,00",10,Split,34484
S,2021,4312,588C/2021,21/09/2021,28/09/2021,21/11/2021,23/11/2021,23/09/2021,"269,21",Mandati,0,2,"220,66","441,32",10,Split,34484
S,2021,4307,560C/2021,07/09/2021,27/09/2021,07/11/2021,23/11/2021,09/09/2021,"544,71",Mandati,0,16,"446,48","7.143,68",10,Split,34484
S,2021,4277,532C/2021,31/08/2021,24/09/2021,31/10/2021,23/11/2021,03/09/2021,"764,72",Mandati,0,23,"626,82","14.416,86",10,Split,34484
S,2021,4300,545C/2021,03/09/2021,27/09/2021,03/11/2021,23/11/2021,09/09/2021,"2.026,34",Mandati,0,20,"1.660,93","33.218,60",10,Split,34484
S,2021,5561,310,07/12/2021,15/12/2021,07/12/2021,20/12/2021,08/12/2021,"8.722,10",Mandati,0,13,"7.149,26","92.940,38",10,Split,36083
S,2021,5265,55,15/11/2021,23/11/2021,15/12/2021,07/12/2021,16/11/2021,"3.398,92",Mandati,0,-8,"2.786,00","-22.288,00",10,Split,27344
S,2021,5249,48,18/11/2021,19/11/2021,18/12/2021,07/12/2021,18/11/2021,"20.756,09",Mandati,0,-11,"17.013,19","-187.145,09",10,Split,32500
S,2021,5332,FPA 4/21,17/11/2021,02/12/2021,17/12/2021,16/12/2021,17/11/2021,"11.834,00",Mandati,0,-1,"9.700,00","-9.700,00",10,Split,36840
S,2021,5651,13186/34,10/12/2021,17/12/2021,14/01/2022,21/12/2021,16/12/2021,"10.124,03",Mandati,0,-24,"443,76","-10.650,24",10,Split,33142
S,2021,5651,13186/34,10/12/2021,17/12/2021,14/01/2022,21/12/2021,16/12/2021,"10.124,03",Mandati,0,-24,"9.290,88","-222.981,12",10,Split,33142
S,2021,5577,66-FE,30/11/2021,16/12/2021,30/12/2021,21/12/2021,03/12/2021,"27.557,04",Mandati,0,-9,"22.587,74","-203.289,66",10,Split,31801
S,2021,5539,2/10,06/07/2021,14/12/2021,06/07/2021,16/12/2021,06/07/2021,"748.990,00",Mandati,0,163,"4.452,05","725.684,15",10,Split,35753
S,2021,5539,2/10,06/07/2021,14/12/2021,06/07/2021,16/12/2021,06/07/2021,"748.990,00",Mandati,0,163,"676.447,95","110.261.015,85",10,Split,35753
S,2021,5554,1/PA,13/12/2021,14/12/2021,14/01/2022,16/12/2021,14/12/2021,"292,50",Mandati,0,-29,"292,50","-8.482,50",10,Normale,38314
S,2021,5643,102,06/10/2021,17/12/2021,06/10/2021,20/12/2021,06/10/2021,"2.100,00",Mandati,0,75,"1.721,31","129.098,25",10,Split,37926
S,2021,5282,8P00153750,11/10/2021,25/11/2021,31/12/2021,07/12/2021,15/10/2021,"219,89",Mandati,0,-24,"199,78","-4.794,72",10,Split,25849
S,2021,5286,8P00154905,11/10/2021,25/11/2021,31/12/2021,07/12/2021,15/10/2021,"537,74",Mandati,0,-24,"469,63","-11.271,12",10,Split,25849
S,2021,5285,8P00154832,11/10/2021,25/11/2021,31/12/2021,07/12/2021,15/10/2021,"1.099,79",Mandati,0,-24,"973,43","-23.362,32",10,Split,25849
S,2021,5327,5/2021FPA,26/11/2021,01/12/2021,26/12/2021,07/12/2021,29/11/2021,"8.157,66",Mandati,0,-19,"1.844,24","-35.040,56",10,Normale,38042
S,2021,5327,5/2021FPA,26/11/2021,01/12/2021,26/12/2021,07/12/2021,29/11/2021,"8.157,66",Mandati,0,-19,"3.987,55","-75.763,45",10,Normale,38042
S,2021,5327,5/2021FPA,26/11/2021,01/12/2021,26/12/2021,07/12/2021,29/11/2021,"8.157,66",Mandati,0,-19,"2.325,87","-44.191,53",10,Normale,38042
S,2021,5339,FPA 132/21,09/11/2021,02/12/2021,31/12/2021,07/12/2021,09/11/2021,"512,40",Mandati,0,-24,"420,00","-10.080,00",10,Split,38123
S,2021,5370,2/4,10/11/2021,06/12/2021,10/11/2021,14/12/2021,10/11/2021,"4.148,00",Mandati,0,34,"3.400,00","115.600,00",10,Split,26972
S,2021,5337,377,24/11/2021,02/12/2021,24/12/2021,14/12/2021,24/11/2021,"398,00",Mandati,0,-10,"326,23","-3.262,30",110,Split,34579
S,2021,5324,16,29/11/2021,30/11/2021,29/11/2021,14/12/2021,29/11/2021,"55.969,64",Mandati,0,15,"45.291,59","679.373,85",10,Split,36963
S,2021,5324,16,29/11/2021,30/11/2021,29/11/2021,14/12/2021,29/11/2021,"55.969,64",Mandati,0,15,"5.589,90","83.848,50",10,Split,36963
S,2021,5540,63,13/12/2021,14/12/2021,13/01/2022,16/12/2021,13/12/2021,"7.417,30",Mandati,0,-28,"7.417,30","-207.684,40",10,Normale,36467
S,2021,5649,89/PA,03/12/2021,17/12/2021,30/12/2021,20/12/2021,17/12/2021,"454,30",Mandati,0,-10,"372,38","-3.723,80",110,Split,37773
S,2021,5659,12,15/11/2021,17/12/2021,15/11/2021,20/12/2021,15/11/2021,"1.428,45",Mandati,0,35,"1.428,45","49.995,75",10,Normale,38606
S,2021,2559,16/PA,28/06/2021,01/07/2021,28/06/2021,06/07/2021,29/06/2021,"12.322,96",Mandati,0,8,"11.672,96","93.383,68",10,Normale,35184
S,2021,2559,16/PA,28/06/2021,01/07/2021,28/06/2021,06/07/2021,29/06/2021,"12.322,96",Mandati,0,8,"650,00","5.200,00",10,Normale,35184
S,2021,252,FATTPA 6_21,19/01/2021,25/01/2021,19/01/2021,04/02/2021,19/01/2021,"4.390,24",Mandati,0,16,"4.390,24","70.243,84",10,Normale,38052
S,2021,342,3,28/01/2021,29/01/2021,28/01/2021,08/02/2021,28/01/2021,"6.411,08",Mandati,0,11,"5.254,98","57.804,78",10,Split,38003
S,2021,569,10,30/01/2021,16/02/2021,03/02/2021,03/03/2021,11/02/2021,"6.279,30",Mandati,0,28,"5.146,97","144.115,16",10,Split,38301
S,2021,1184,FPA 5/21,02/02/2021,13/04/2021,02/03/2021,15/04/2021,02/02/2021,"1.878,80",Mandati,0,44,"1.540,00","67.760,00",110,Split,38748
S,2021,679,17,25/02/2021,26/02/2021,25/03/2021,08/03/2021,25/02/2021,"5.451,94",Mandati,0,-17,"4.468,80","-75.969,60",10,Split,36443
S,2021,499,1/00,02/02/2021,09/02/2021,02/02/2021,03/03/2021,02/02/2021,"380.417,24",Mandati,0,29,"94.657,42","2.745.065,18",10,Split,38449
S,2021,499,1/00,02/02/2021,09/02/2021,02/02/2021,03/03/2021,02/02/2021,"380.417,24",Mandati,0,29,"129.276,58","3.749.020,82",10,Split,38449
S,2021,499,1/00,02/02/2021,09/02/2021,02/02/2021,03/03/2021,02/02/2021,"380.417,24",Mandati,0,29,"38.926,70","1.128.874,30",10,Split,38449
S,2021,499,1/00,02/02/2021,09/02/2021,02/02/2021,03/03/2021,02/02/2021,"380.417,24",Mandati,0,29,"48.956,71","1.419.744,59",10,Split,38449
S,2021,438,28,29/09/2020,03/02/2021,29/11/2020,25/02/2021,29/09/2020,"2.440,00",Mandati,0,88,"2.000,00","176.000,00",110,Split,36006
S,2021,572,136/01,12/02/2021,16/02/2021,12/03/2021,08/03/2021,12/02/2021,"915,00",Mandati,0,-4,"750,00","-3.000,00",10,Split,27040
S,2021,1263,P10,12/02/2021,15/04/2021,31/07/2021,16/04/2021,25/02/2021,"118.940,07",Mandati,0,-106,"108.127,34","-11.461.498,04",10,Split,38680
S,2020,4030,20PA0001062,30/04/2020,09/09/2020,03/06/2020,16/02/2021,04/05/2020,"1.003,02",Mandati,0,258,"999,24","257.803,92",110,Split,32620
S,2020,5897,412020158375,14/11/2020,29/12/2020,31/12/2020,11/02/2021,17/11/2020,"51,65",Mandati,0,42,"44,18","1.855,56",110,Split,35488
S,2020,3177,54/PA,29/06/2020,14/07/2020,31/07/2020,02/02/2021,29/06/2020,"932,01",Mandati,0,186,"763,94","142.092,84",10,Split,37773
S,2021,233,1,15/01/2021,22/01/2021,15/02/2021,02/02/2021,15/01/2021,"14.344,33",Mandati,0,-13,"11.475,41","-149.180,33",10,Split,38242
S,2021,233,1,15/01/2021,22/01/2021,15/02/2021,02/02/2021,15/01/2021,"14.344,33",Mandati,0,-13,"282,24","-3.669,12",10,Split,38242
S,2020,5881,19PA0002081,27/08/2019,29/12/2020,28/08/2019,18/02/2021,28/08/2019,"130,58",Mandati,0,540,"118,71","64.103,40",110,Split,32620
S,2021,650,524,29/12/2020,25/02/2021,28/02/2021,31/03/2021,04/01/2021,"7.836,37",Mandati,0,31,"6.423,25","199.120,75",10,Split,35407
S,2020,5883,20PA0001183,13/05/2020,29/12/2020,14/05/2020,18/02/2021,14/05/2020,"181,15",Mandati,0,280,"165,25","46.270,00",110,Split,32620
S,2021,744,3400005038,26/02/2021,02/03/2021,02/04/2021,01/04/2021,01/03/2021,"30.500,00",Mandati,0,-1,"4.795,08","-4.795,08",10,Split,31248
S,2021,744,3400005038,26/02/2021,02/03/2021,02/04/2021,01/04/2021,01/03/2021,"30.500,00",Mandati,0,-1,"20.204,92","-20.204,92",10,Split,31248
S,2021,1033,2/FE,05/02/2021,01/04/2021,05/03/2021,07/04/2021,05/02/2021,"1.456,00",Mandati,0,33,"1.456,00","48.048,00",10,Normale,38630
S,2021,1031,07/2021,24/02/2021,01/04/2021,24/03/2021,07/04/2021,24/02/2021,"4.567,68",Mandati,0,14,"3.744,00","52.416,00",10,Split,37936
S,2021,3179,46/B,04/08/2021,06/08/2021,03/09/2021,01/09/2021,06/08/2021,"4.755,29",Mandati,0,-2,"133,33","-266,66",10,Split,38129
S,2021,3179,46/B,04/08/2021,06/08/2021,03/09/2021,01/09/2021,06/08/2021,"4.755,29",Mandati,0,-2,"3.764,45","-7.528,90",10,Split,38129
S,2021,1047,D814,31/03/2021,02/04/2021,30/04/2021,15/04/2021,01/04/2021,"240,10",Mandati,0,-15,"97,50","-1.462,50",10,Split,38631
S,2021,1047,D814,31/03/2021,02/04/2021,30/04/2021,15/04/2021,01/04/2021,"240,10",Mandati,0,-15,"99,30","-1.489,50",10,Split,38631
S,2021,3352,10/2021,31/07/2021,24/08/2021,16/09/2021,16/09/2021,02/08/2021,"18.668,00",Mandati,0,0,"18.668,00","0,00",10,Normale,37979
S,2020,5893,412020158358,14/11/2020,29/12/2020,31/12/2020,11/02/2021,17/11/2020,"44,76",Mandati,0,42,"36,69","1.540,98",110,Split,35488
S,2021,704,HI 1025352,17/02/2021,02/03/2021,19/03/2021,05/03/2021,19/02/2021,"2.507,95",Mandati,0,-14,"2.055,70","-28.779,80",10,Split,35373
S,2021,2887,20219980000577,29/06/2021,15/07/2021,30/07/2021,26/08/2021,07/07/2021,"14,63",Mandati,0,27,"11,99","323,73",110,Split,38641
S,2021,2882,20219980000353,26/04/2021,15/07/2021,31/05/2021,26/08/2021,07/05/2021,"17,12",Mandati,0,87,"14,03","1.220,61",110,Split,38641
S,2021,2879,20219980000255,25/03/2021,15/07/2021,30/04/2021,26/08/2021,02/04/2021,"1.368,67",Mandati,0,118,"1.149,23","135.609,14",110,Split,38641
S,2021,3257,20219990001431,29/07/2021,12/08/2021,02/09/2021,26/08/2021,10/08/2021,"740,78",Mandati,0,-7,"607,20","-4.250,40",110,Split,38641
S,2021,4977,70,15/10/2021,28/10/2021,15/11/2021,08/11/2021,16/10/2021,"101.600,04",Mandati,0,-7,"92.363,67","-646.545,69",10,Split,38918
S,2021,2451,9,25/05/2021,21/06/2021,25/06/2021,22/07/2021,25/05/2021,"8.405,82",Mandati,0,27,"2.204,36","59.517,72",10,Split,34083
S,2021,2451,9,25/05/2021,21/06/2021,25/06/2021,22/07/2021,25/05/2021,"8.405,82",Mandati,0,27,"4.685,66","126.512,82",10,Split,34083
S,2021,1938,6820210420000104,02/04/2021,04/05/2021,01/06/2021,08/06/2021,03/04/2021,"184,05",Mandati,0,7,"170,85","1.195,95",10,Split,25849
S,2020,5450,000382-0C7,31/10/2020,24/11/2020,30/11/2020,09/07/2021,05/11/2020,"4.965,16",Mandati,0,221,"4.069,80","899.425,80",10,Split,37802
S,2021,1495,12,21/04/2021,22/04/2021,21/04/2021,27/04/2021,21/04/2021,"4.859,72",Mandati,0,6,"4.859,72","29.158,32",10,Normale,38541
S,2021,3255,20219990001427,29/07/2021,12/08/2021,02/09/2021,26/08/2021,10/08/2021,"90,05",Mandati,0,-7,"73,81","-516,67",110,Split,38641
S,2021,3333,8/2021,28/06/2021,23/08/2021,28/06/2021,31/08/2021,28/06/2021,"6.760,00",Mandati,0,64,"6.760,00","432.640,00",10,Normale,37979
S,2021,2748,4220721800005036,11/02/2021,09/07/2021,03/05/2021,31/08/2021,15/02/2021,"625,35",Mandati,0,120,"512,58","61.509,60",110,Split,25849
S,2021,3307,00062,01/07/2021,20/08/2021,02/08/2021,30/08/2021,09/07/2021,"9.843,15",Mandati,0,28,"8.935,98","250.207,44",10,Split,31158
S,2021,426,821000005648,27/01/2021,02/02/2021,26/02/2021,16/02/2021,27/01/2021,"5.312,45",Mandati,0,-10,"4.354,47","-43.544,70",110,Split,38602
S,2021,2966,294C/2021,25/05/2021,23/07/2021,25/07/2021,12/08/2021,28/05/2021,"98,70",Mandati,0,18,"80,90","1.456,20",10,Split,34484
S,2021,4210,HI 1165379,15/09/2021,20/09/2021,15/11/2021,05/10/2021,16/09/2021,"6.885,03",Mandati,0,-41,"5.643,47","-231.382,27",10,Split,35373
S,2021,2846,46/001,24/06/2021,13/07/2021,24/07/2021,20/07/2021,24/06/2021,"113.285,06",Mandati,0,-4,"92.856,61","-371.426,44",10,Split,38480
