E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;NR_GIORNI;;
S;2018;3316;11;2018;3308;27.460,68;0,00;0,00;1;0;10;31805;24/07/2018;13/07/2018;12/08/2018;00:00:00;23/10/2018;C2;23/10/2018;72;;
S;2018;4126;1;2018;3314;27,06;0,00;4,88;1;0;110;25849;10/09/2018;20/06/2017;30/08/2017;00:00:00;23/10/2018;C2;23/10/2018;419;;
S;2018;4123;1;2018;3314;36,11;0,00;6,51;1;0;110;25849;10/09/2018;20/06/2017;30/08/2017;00:00:00;23/10/2018;C2;23/10/2018;419;;
S;2018;4127;1;2018;3314;36,25;0,00;6,51;1;0;110;25849;10/09/2018;20/06/2017;30/08/2017;00:00:00;23/10/2018;C2;23/10/2018;419;;
S;2018;4111;1;2018;3314;39,30;0,00;7,09;1;0;110;25849;10/09/2018;20/06/2017;30/08/2017;00:00:00;23/10/2018;C2;23/10/2018;419;;
S;2018;4129;1;2018;3314;85,64;0,00;15,40;1;0;110;25849;10/09/2018;20/06/2017;30/08/2017;00:00:00;23/10/2018;C2;23/10/2018;419;;
S;2018;4097;1;2018;3314;93,38;0,00;16,84;1;0;110;25849;10/09/2018;20/06/2017;30/08/2017;00:00:00;23/10/2018;C2;23/10/2018;419;;
S;2018;4096;1;2018;3314;158,04;0,00;28,50;1;0;110;25849;10/09/2018;20/06/2017;30/08/2017;00:00:00;23/10/2018;C2;23/10/2018;419;;
S;2018;4099;1;2018;3314;158,04;0,00;28,50;1;0;110;25849;10/09/2018;20/06/2017;30/08/2017;00:00:00;23/10/2018;C2;23/10/2018;419;;
S;2018;4119;1;2018;3314;358,40;0,00;63,82;1;0;110;25849;10/09/2018;20/06/2017;30/08/2017;00:00:00;23/10/2018;C2;23/10/2018;419;;
S;2018;4121;1;2018;3314;634,07;0,00;112,90;1;0;110;25849;10/09/2018;20/06/2017;30/08/2017;00:00:00;23/10/2018;C2;23/10/2018;419;;
S;2018;4131;1;2018;3315;2.284,06;0,00;215,81;1;0;110;25849;10/09/2018;19/04/2017;30/06/2017;00:00:00;23/10/2018;C2;23/10/2018;480;;
S;2017;1594;1;2018;3316;27,06;0,00;4,88;1;0;110;25849;16/05/2017;22/02/2017;02/05/2017;00:00:00;23/10/2018;C2;23/10/2018;539;;
S;2017;1600;1;2018;3316;36,34;0,00;6,51;1;0;110;25849;16/05/2017;22/02/2017;02/05/2017;00:00:00;23/10/2018;C2;23/10/2018;539;;
S;2017;1592;1;2018;3316;36,65;0,00;6,61;1;0;110;25849;16/05/2017;22/02/2017;02/05/2017;00:00:00;23/10/2018;C2;23/10/2018;539;;
S;2017;1582;1;2018;3316;39,65;0,00;7,15;1;0;110;25849;16/05/2017;22/02/2017;02/05/2017;00:00:00;23/10/2018;C2;23/10/2018;539;;
S;2017;1601;1;2018;3316;82,06;0,00;14,73;1;0;110;25849;16/05/2017;22/02/2017;02/05/2017;00:00:00;23/10/2018;C2;23/10/2018;539;;
S;2017;1597;1;2018;3316;82,85;0,00;14,94;1;0;110;25849;16/05/2017;22/02/2017;02/05/2017;00:00:00;23/10/2018;C2;23/10/2018;539;;
S;2017;1593;1;2018;3316;158,04;0,00;28,50;1;0;110;25849;16/05/2017;22/02/2017;02/05/2017;00:00:00;23/10/2018;C2;23/10/2018;539;;
S;2017;1595;1;2018;3316;158,04;0,00;28,50;1;0;110;25849;16/05/2017;22/02/2017;02/05/2017;00:00:00;23/10/2018;C2;23/10/2018;539;;
S;2017;1587;1;2018;3316;360,98;0,00;63,82;1;0;110;25849;16/05/2017;22/02/2017;02/05/2017;00:00:00;23/10/2018;C2;23/10/2018;539;;
S;2017;1589;1;2018;3316;709,23;0,00;112,90;1;0;110;25849;16/05/2017;22/02/2017;02/05/2017;00:00:00;23/10/2018;C2;23/10/2018;539;;
S;2018;4185;1;2018;3319;2,65;0,00;0,48;1;0;110;36415;11/09/2018;20/04/2018;21/05/2018;00:00:00;23/10/2018;C2;23/10/2018;155;;
S;2018;4187;1;2018;3319;2,65;0,00;0,48;1;0;110;36415;11/09/2018;22/06/2018;23/07/2018;00:00:00;23/10/2018;C2;23/10/2018;92;;
S;2018;4189;1;2018;3319;2,65;0,00;0,48;1;0;110;36415;11/09/2018;24/08/2018;24/09/2018;00:00:00;23/10/2018;C2;23/10/2018;29;;
S;2018;4191;1;2018;3319;32,21;0,00;5,81;1;0;110;36415;11/09/2018;28/03/2018;26/04/2018;00:00:00;23/10/2018;C2;23/10/2018;180;;
S;2018;4198;1;2018;3319;34,50;0,00;6,22;1;0;110;36415;12/09/2018;25/05/2018;25/06/2018;00:00:00;23/10/2018;C2;23/10/2018;120;;
S;2018;4204;1;2018;3319;34,50;0,00;6,22;1;0;110;36415;12/09/2018;23/07/2018;20/08/2018;00:00:00;23/10/2018;C2;23/10/2018;64;;
S;2018;4190;1;2018;3319;35,66;0,00;6,43;1;0;110;36415;11/09/2018;01/03/2018;03/04/2018;00:00:00;23/10/2018;C2;23/10/2018;203;;
S;2018;4192;1;2018;3319;35,66;0,00;6,43;1;0;110;36415;11/09/2018;20/04/2018;21/05/2018;00:00:00;23/10/2018;C2;23/10/2018;155;;
S;2018;4203;1;2018;3319;35,66;0,00;6,43;1;0;110;36415;12/09/2018;22/06/2018;23/07/2018;00:00:00;23/10/2018;C2;23/10/2018;92;;
S;2018;4205;1;2018;3319;35,66;0,00;6,43;1;0;110;36415;12/09/2018;24/08/2018;24/09/2018;00:00:00;23/10/2018;C2;23/10/2018;29;;
S;2018;4183;1;2018;3319;2,65;0,00;0,48;1;0;110;36415;11/09/2018;01/03/2018;03/04/2018;00:00:00;23/10/2018;C2;23/10/2018;203;;
S;2018;4188;1;2018;3319;2,56;0,00;0,46;1;0;110;36415;11/09/2018;23/07/2018;20/08/2018;00:00:00;23/10/2018;C2;23/10/2018;64;;
S;2018;4186;1;2018;3319;2,56;0,00;0,46;1;0;110;36415;11/09/2018;25/05/2018;25/06/2018;00:00:00;23/10/2018;C2;23/10/2018;120;;
S;2018;4184;1;2018;3319;2,38;0,00;0,43;1;0;110;36415;11/09/2018;28/03/2018;26/04/2018;00:00:00;23/10/2018;C2;23/10/2018;180;;
S;2018;4147;1;2018;3317;27,31;0,00;4,88;1;0;110;25849;10/09/2018;19/04/2017;30/06/2017;00:00:00;23/10/2018;C2;23/10/2018;480;;
S;2018;4144;1;2018;3317;36,13;0,00;6,51;1;0;110;25849;10/09/2018;19/04/2017;30/06/2017;00:00:00;23/10/2018;C2;23/10/2018;480;;
S;2018;4149;1;2018;3317;36,56;0,00;6,51;1;0;110;25849;10/09/2018;19/04/2017;30/06/2017;00:00:00;23/10/2018;C2;23/10/2018;480;;
S;2018;4137;1;2018;3317;39,42;0,00;7,11;1;0;110;25849;10/09/2018;19/04/2017;30/06/2017;00:00:00;23/10/2018;C2;23/10/2018;480;;
S;2018;4151;1;2018;3317;62,99;0,00;11,21;1;0;110;25849;10/09/2018;19/04/2017;30/06/2017;00:00:00;23/10/2018;C2;23/10/2018;480;;
S;2018;4132;1;2018;3317;89,61;0,00;16,16;1;0;110;25849;10/09/2018;19/04/2017;30/06/2017;00:00:00;23/10/2018;C2;23/10/2018;480;;
S;2018;4133;1;2018;3317;161,16;0,00;28,50;1;0;110;25849;10/09/2018;19/04/2017;30/06/2017;00:00:00;23/10/2018;C2;23/10/2018;480;;
S;2018;4135;1;2018;3317;161,16;0,00;28,50;1;0;110;25849;10/09/2018;19/04/2017;30/06/2017;00:00:00;23/10/2018;C2;23/10/2018;480;;
S;2018;4140;1;2018;3317;358,91;0,00;63,82;1;0;110;25849;10/09/2018;19/04/2017;30/06/2017;00:00:00;23/10/2018;C2;23/10/2018;480;;
S;2018;4142;1;2018;3317;634,96;0,00;112,90;1;0;110;25849;10/09/2018;19/04/2017;30/06/2017;00:00:00;23/10/2018;C2;23/10/2018;480;;
S;2018;4424;1;2018;3318;17.728,31;2.794,50;0,00;0;0;10;37359;24/09/2018;21/09/2018;21/10/2018;00:00:00;23/10/2018;C2;23/10/2018;2;;
S;2018;4790;1;2018;3383;16.048,00;0,00;2.893,90;1;0;10;35821;09/10/2018;08/10/2018;07/11/2018;00:00:00;26/10/2018;C2;26/10/2018;-12;;
S;2018;4347;1;2018;3384;1.254,04;0,00;226,14;1;0;10;36517;19/09/2018;10/08/2018;10/08/2018;00:00:00;26/10/2018;C2;26/10/2018;77;;
S;2018;4345;1;2018;3384;899,53;0,00;162,21;1;0;10;36517;19/09/2018;10/08/2018;10/09/2018;00:00:00;26/10/2018;C2;26/10/2018;46;;
S;2018;4440;1;2018;3065;37.203,90;0,00;6.708,90;1;0;10;38203;26/09/2018;19/09/2018;19/10/2018;00:00:00;16/10/2018;C2;16/10/2018;-3;;
S;2018;4733;1;2018;3090;1.500,00;0,00;180,33;1;0;10;38207;08/10/2018;05/10/2018;06/01/2019;00:00:00;16/10/2018;C2;16/10/2018;-82;;
S;2018;4602;1;2018;3259;17.110,50;0,00;3.085,50;1;0;10;31159;03/10/2018;02/10/2018;01/11/2018;00:00:00;16/10/2018;C2;16/10/2018;-16;;
S;2018;4611;1;2018;3260;5.532,40;0,00;997,65;1;0;10;35802;03/10/2018;02/10/2018;01/11/2018;00:00:00;16/10/2018;C2;16/10/2018;-16;;
S;2018;4639;1;2018;3261;3.382,24;0,00;609,91;1;0;10;27100;03/10/2018;24/09/2018;20/11/2018;00:00:00;16/10/2018;C2;16/10/2018;-35;;
S;2018;1580;1;2018;3262;1.797,06;0,00;324,06;1;0;110;25919;24/04/2018;11/04/2018;30/04/2018;00:00:00;16/10/2018;C2;16/10/2018;169;;
S;2018;2433;1;2018;3263;4.305,38;0,00;776,38;1;0;110;30808;23/05/2018;10/05/2018;09/06/2018;00:00:00;16/10/2018;C2;16/10/2018;129;;
S;2018;2434;1;2018;3264;589,44;0,00;106,29;1;0;110;30808;23/05/2018;10/05/2018;09/06/2018;00:00:00;16/10/2018;C2;16/10/2018;129;;
S;2018;2437;1;2018;3265;422,10;0,00;76,12;1;0;110;29310;23/05/2018;23/05/2018;22/06/2018;00:00:00;16/10/2018;C2;16/10/2018;116;;
S;2018;1040;2;2018;3266;3.013,14;0,00;543,35;1;0;110;29310;22/03/2018;21/03/2018;20/04/2018;00:00:00;16/10/2018;C2;16/10/2018;179;;
S;2018;1040;1;2018;3267;2.789,18;0,00;502,97;1;0;110;29310;22/03/2018;21/03/2018;20/04/2018;00:00:00;16/10/2018;C2;16/10/2018;179;;
S;2018;4457;1;2018;3374;120,80;0,00;21,78;1;0;110;29811;27/09/2018;24/09/2018;22/11/2018;00:00:00;25/10/2018;C2;25/10/2018;-28;;
S;2018;4455;1;2018;3375;5,04;0,00;0,91;1;0;110;37311;27/09/2018;24/09/2018;22/11/2018;00:00:00;25/10/2018;C2;25/10/2018;-28;;
S;2018;4453;1;2018;3376;79,10;0,00;14,26;1;0;110;29811;27/09/2018;24/09/2018;22/06/2018;00:00:00;25/10/2018;C2;25/10/2018;125;;
S;2018;4454;1;2018;3377;5,04;0,00;0,91;1;0;110;37311;27/09/2018;24/09/2018;22/06/2018;00:00:00;25/10/2018;C2;25/10/2018;125;;
S;2018;4134;1;2018;3321;2,50;0,00;0,45;1;0;110;36415;10/09/2018;27/04/2017;31/05/2017;00:00:00;25/10/2018;C2;25/10/2018;512;;
S;2018;4167;1;2018;3321;995,74;0,00;177,84;1;0;110;36415;10/09/2018;27/04/2017;31/05/2017;00:00:00;25/10/2018;C2;25/10/2018;512;;
S;2018;4168;1;2018;3321;215,29;0,00;38,82;1;0;110;36415;10/09/2018;11/05/2017;12/06/2017;00:00:00;25/10/2018;C2;25/10/2018;500;;
S;2018;4154;1;2018;3321;33,50;0,00;6,01;1;0;110;36415;10/09/2018;27/04/2017;31/05/2017;00:00:00;25/10/2018;C2;25/10/2018;512;;
S;2018;4157;1;2018;3321;33,33;0,00;6,01;1;0;110;36415;10/09/2018;26/06/2017;27/07/2017;00:00:00;25/10/2018;C2;25/10/2018;455;;
S;2018;4160;1;2018;3321;32,24;0,00;5,81;1;0;110;36415;10/09/2018;28/07/2017;25/08/2017;00:00:00;25/10/2018;C2;25/10/2018;426;;
S;2018;4155;1;2018;3321;32,22;0,00;5,81;1;0;110;36415;10/09/2018;30/05/2017;03/07/2017;00:00:00;25/10/2018;C2;25/10/2018;479;;
S;2018;4138;1;2018;3321;2,49;0,00;0,45;1;0;110;36415;10/09/2018;26/06/2017;27/07/2017;00:00:00;25/10/2018;C2;25/10/2018;455;;
S;2018;4139;1;2018;3321;2,39;0,00;0,43;1;0;110;36415;10/09/2018;28/07/2017;25/08/2017;00:00:00;25/10/2018;C2;25/10/2018;426;;
S;2018;4136;1;2018;3321;2,39;0,00;0,43;1;0;110;36415;10/09/2018;30/05/2017;03/07/2017;00:00:00;25/10/2018;C2;25/10/2018;479;;
S;2018;4152;1;2018;3322;3,10;0,00;0,56;1;0;110;36415;10/09/2018;19/01/2018;19/02/2018;00:00:00;25/10/2018;C2;25/10/2018;248;;
S;2018;4163;1;2018;3322;32,24;0,00;5,81;1;0;110;36415;10/09/2018;31/10/2017;29/11/2017;00:00:00;25/10/2018;C2;25/10/2018;330;;
S;2018;4165;1;2018;3322;32,24;0,00;5,81;1;0;110;36415;10/09/2018;22/12/2017;22/01/2018;00:00:00;25/10/2018;C2;25/10/2018;276;;
S;2018;4158;1;2018;3322;33,94;0,00;6,12;1;0;110;36415;10/09/2018;19/01/2018;19/02/2018;00:00:00;25/10/2018;C2;25/10/2018;248;;
S;2018;4164;1;2018;3322;33,33;0,00;6,01;1;0;110;36415;10/09/2018;30/11/2017;28/12/2017;00:00:00;25/10/2018;C2;25/10/2018;301;;
S;2018;4162;1;2018;3322;33,33;0,00;6,01;1;0;110;36415;10/09/2018;26/09/2017;25/10/2017;00:00:00;25/10/2018;C2;25/10/2018;365;;
S;2018;4161;1;2018;3322;33,33;0,00;6,01;1;0;110;36415;10/09/2018;29/08/2017;25/09/2017;00:00:00;25/10/2018;C2;25/10/2018;395;;
S;2018;4148;1;2018;3322;2,49;0,00;0,45;1;0;110;36415;10/09/2018;30/11/2017;28/12/2017;00:00:00;25/10/2018;C2;25/10/2018;301;;
S;2018;4143;1;2018;3322;2,49;0,00;0,45;1;0;110;36415;10/09/2018;26/09/2017;25/10/2017;00:00:00;25/10/2018;C2;25/10/2018;365;;
S;2018;4141;1;2018;3322;2,49;0,00;0,45;1;0;110;36415;10/09/2018;29/08/2017;25/09/2017;00:00:00;25/10/2018;C2;25/10/2018;395;;
S;2018;4150;1;2018;3322;2,39;0,00;0,43;1;0;110;36415;10/09/2018;22/12/2017;22/01/2018;00:00:00;25/10/2018;C2;25/10/2018;276;;
S;2018;4146;1;2018;3322;2,39;0,00;0,43;1;0;110;36415;10/09/2018;31/10/2017;29/11/2017;00:00:00;25/10/2018;C2;25/10/2018;330;;
S;2018;4911;2;2018;3379;5.833,13;0,00;1.051,88;1;0;10;32548;15/10/2018;12/10/2018;15/10/2018;00:00:00;25/10/2018;C2;25/10/2018;10;;
S;2018;4911;1;2018;3380;1.944,37;0,00;350,62;1;0;10;32548;15/10/2018;12/10/2018;15/10/2018;00:00:00;25/10/2018;C2;25/10/2018;10;;
S;2018;4331;1;2018;3600;3.667,32;0,00;661,32;1;0;10;29310;19/09/2018;07/09/2018;07/10/2018;00:00:00;31/10/2018;C2;05/11/2018;29;;
S;2018;5252;1;2018;3601;2.330,49;367,35;0,00;0;0;10;28292;25/10/2018;23/10/2018;23/10/2018;00:00:00;31/10/2018;C2;05/11/2018;13;;
S;2018;5253;1;2018;3602;2.776,49;437,66;0,00;0;0;10;28292;25/10/2018;23/10/2018;23/10/2018;00:00:00;31/10/2018;C2;05/11/2018;13;;
S;2018;4348;1;2018;3604;237,47;0,00;42,82;1;0;10;36517;19/09/2018;30/07/2018;25/07/2018;00:00:00;31/10/2018;C2;05/11/2018;103;;
S;2018;4349;1;2018;3604;144,70;0,00;26,09;1;0;10;36517;19/09/2018;27/08/2018;27/08/2018;00:00:00;31/10/2018;C2;05/11/2018;70;;
S;2018;4350;1;2018;3604;85,40;0,00;15,40;1;0;10;36517;19/09/2018;27/08/2018;27/08/2018;00:00:00;31/10/2018;C2;05/11/2018;70;;
S;2018;4852;1;2018;3416;187,65;0,00;0,00;0;0;10;38210;10/10/2018;09/10/2018;08/11/2018;00:00:00;30/10/2018;C2;30/10/2018;-9;;
S;2018;4850;1;2018;3417;120,00;0,00;21,64;1;0;1;37676;10/10/2018;04/10/2018;14/11/2018;00:00:00;30/10/2018;C2;30/10/2018;-15;;
S;2018;4912;1;2018;3418;2.196,00;0,00;396,00;1;0;10;36265;15/10/2018;04/10/2018;30/11/2018;00:00:00;30/10/2018;C2;30/10/2018;-31;;
S;2018;4877;2;2018;3420;2.365,07;0,00;426,49;1;0;10;37385;12/10/2018;11/10/2018;10/11/2018;00:00:00;30/10/2018;C2;30/10/2018;-11;;
S;2018;4877;1;2018;3421;744,22;0,00;134,20;1;0;10;37385;12/10/2018;11/10/2018;10/11/2018;00:00:00;30/10/2018;C2;30/10/2018;-11;;
S;2018;5270;1;2018;3613;18.270,72;0,00;3.294,72;1;0;10;35071;29/10/2018;04/10/2018;03/11/2018;00:00:00;07/11/2018;C2;07/11/2018;4;;
S;2018;5322;1;2018;3614;35.990,00;0,00;6.490,00;1;0;10;36128;30/10/2018;30/10/2018;28/12/2018;00:00:00;07/11/2018;C2;07/11/2018;-51;;
S;2018;4941;1;2018;3427;3.269,58;498,20;0,00;0;0;10;37891;16/10/2018;04/10/2018;04/10/2018;00:00:00;30/10/2018;C2;30/10/2018;26;;
S;2018;4978;2;2018;3606;25.000,00;0,00;4.508,20;1;0;10;28185;18/10/2018;16/10/2018;16/11/2018;00:00:00;06/11/2018;C2;06/11/2018;-10;;
S;2018;4978;1;2018;3607;1.589,90;0,00;286,70;1;0;10;28185;18/10/2018;16/10/2018;16/11/2018;00:00:00;06/11/2018;C2;06/11/2018;-10;;
S;2018;4353;1;2018;3609;2.374,16;0,00;428,13;1;0;10;37773;19/09/2018;03/09/2018;03/10/2018;00:00:00;06/11/2018;C2;06/11/2018;34;;
S;2018;4351;1;2018;3609;265,06;0,00;47,80;1;0;10;37773;19/09/2018;16/07/2018;15/08/2018;00:00:00;06/11/2018;C2;06/11/2018;83;;
S;2018;4364;1;2018;3610;628,02;0,00;113,25;1;0;10;37968;20/09/2018;03/09/2018;03/10/2018;00:00:00;06/11/2018;C2;06/11/2018;34;;
S;2018;4365;1;2018;3610;256,33;0,00;46,22;1;0;10;37968;20/09/2018;03/09/2018;03/10/2018;00:00:00;06/11/2018;C2;06/11/2018;34;;
S;2018;4368;1;2018;3610;223,01;0,00;40,21;1;0;10;37968;20/09/2018;13/09/2018;13/10/2018;00:00:00;06/11/2018;C2;06/11/2018;24;;
S;2018;4366;1;2018;3610;64,79;0,00;11,68;1;0;10;37968;20/09/2018;06/09/2018;06/10/2018;00:00:00;06/11/2018;C2;06/11/2018;31;;
S;2018;4363;1;2018;3610;260,00;0,00;46,88;1;0;10;37968;20/09/2018;21/08/2018;20/09/2018;00:00:00;06/11/2018;C2;06/11/2018;47;;
S;2018;4875;1;2018;3611;1.354,20;0,00;244,20;1;0;10;31836;11/10/2018;10/10/2018;08/11/2018;00:00:00;06/11/2018;C2;06/11/2018;-2;;
S;2018;4567;1;2018;3612;265,70;0,00;47,91;1;0;10;37676;02/10/2018;06/09/2018;15/10/2018;00:00:00;06/11/2018;C2;06/11/2018;22;;
S;2018;3484;19;2018;3428;818,83;0,00;147,67;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3486;9;2018;3429;1.834,60;0,00;330,83;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3485;9;2018;3429;7.338,41;0,00;1.323,31;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3484;15;2018;3430;571,80;0,00;103,11;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3486;5;2018;3431;1.281,13;0,00;231,02;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3485;5;2018;3431;5.124,53;0,00;924,10;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3484;11;2018;3432;2.660,06;0,00;479,68;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3486;1;2018;3433;5.959,89;0,00;1.074,73;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3485;1;2018;3433;23.839,56;0,00;4.298,94;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3484;12;2018;3434;446,02;0,00;80,43;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3486;2;2018;3435;999,32;0,00;180,21;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3485;2;2018;3435;3.997,26;0,00;720,82;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3484;13;2018;3436;10.887,23;0,00;1.963,27;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3486;3;2018;3437;24.392,97;0,00;4.398,73;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3485;3;2018;3437;97.571,85;0,00;17.594,92;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3484;14;2018;3438;5.226,34;0,00;942,46;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3486;4;2018;3439;11.709,67;0,00;2.111,58;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3485;4;2018;3439;46.838,68;0,00;8.446,32;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3484;18;2018;3440;423,13;0,00;76,30;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3486;8;2018;3441;948,04;0,00;170,96;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3485;8;2018;3441;3.792,16;0,00;683,83;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3484;16;2018;3442;1.097,87;0,00;197,98;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3486;6;2018;3443;2.459,78;0,00;443,57;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3485;6;2018;3443;9.839,13;0,00;1.774,27;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3484;17;2018;3444;741,06;0,00;133,63;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3486;7;2018;3445;1.660,35;0,00;299,41;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3485;7;2018;3445;6.641,39;0,00;1.197,63;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3484;10;2018;3446;70,71;0,00;12,75;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3483;1;2018;3446;222,37;0,00;40,10;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3484;5;2018;3447;95,12;0,00;17,15;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3483;5;2018;3447;299,27;0,00;53,97;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3484;1;2018;3448;229,62;0,00;41,41;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3483;2;2018;3448;722,42;0,00;130,27;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3484;2;2018;3449;38,51;0,00;6,94;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3483;3;2018;3449;121,13;0,00;21,84;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3484;3;2018;3450;927,61;0,00;167,27;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3483;10;2018;3450;2.918,27;0,00;526,25;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3484;4;2018;3451;410,63;0,00;74,05;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3483;4;2018;3451;1.291,84;0,00;232,95;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3483;9;2018;3452;88,85;0,00;16,02;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3484;9;2018;3452;28,14;0,00;5,07;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3483;8;2018;3453;204,91;0,00;36,95;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3484;8;2018;3453;65,14;0,00;11,75;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3483;6;2018;3454;138,61;0,00;25,00;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3484;6;2018;3454;44,06;0,00;7,95;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;3483;7;2018;3455;204,01;0,00;36,79;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
