E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;NR_GIORNI;;
S;2018;3488;1;2018;2448;335,00;0,00;60,41;1;0;10;37676;17/08/2018;08/08/2018;14/09/2018;00:00:00;05/09/2018;C2;06/09/2018;-8;;
S;2018;3465;1;2018;2625;199.234,67;0,00;35.927,56;1;0;10;37212;07/08/2018;03/08/2018;07/08/2018;00:00:00;14/09/2018;C2;14/09/2018;38;;
S;2018;3494;1;2018;2441;3.714,25;0,00;669,78;1;0;10;38129;21/08/2018;01/08/2018;31/08/2018;00:00:00;05/09/2018;C2;06/09/2018;6;;
S;2018;3494;2;2018;2442;860,30;0,00;155,14;1;0;10;38129;21/08/2018;01/08/2018;31/08/2018;00:00:00;05/09/2018;C2;06/09/2018;6;;
S;2018;3493;1;2018;2443;8.853,22;0,00;1.596,49;1;0;10;29989;21/08/2018;02/08/2018;31/07/2018;00:00:00;05/09/2018;C2;06/09/2018;37;;
S;2018;3450;1;2018;2406;194.061,14;0,00;34.994,63;1;0;10;30434;06/08/2018;06/08/2018;05/09/2018;00:00:00;04/09/2018;C1;04/09/2018;-1;;
S;2018;3234;1;2018;2410;102,61;0,00;18,50;1;0;10;36434;17/07/2018;12/07/2018;24/08/2018;00:00:00;04/09/2018;C2;04/09/2018;11;;
S;2018;3230;1;2018;2410;56,61;0,00;10,21;1;0;10;36434;17/07/2018;08/05/2018;21/06/2018;00:00:00;04/09/2018;C2;04/09/2018;75;;
S;2018;3233;1;2018;2410;38,78;0,00;6,99;1;0;10;36434;17/07/2018;08/06/2018;23/07/2018;00:00:00;04/09/2018;C2;04/09/2018;43;;
S;2018;3470;9;2018;2414;2.105,55;0,00;379,68;1;0;10;36458;07/08/2018;02/08/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3471;9;2018;2414;526,39;0,00;94,92;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3470;5;2018;2415;1.470,34;0,00;265,14;1;0;10;36458;07/08/2018;02/08/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3471;5;2018;2415;367,58;0,00;66,28;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3470;1;2018;2416;6.840,09;0,00;1.233,46;1;0;10;36458;07/08/2018;02/08/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3471;1;2018;2416;1.710,02;0,00;308,36;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3470;2;2018;2417;1.146,90;0,00;206,82;1;0;10;36458;07/08/2018;02/08/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3471;2;2018;2417;286,73;0,00;51,71;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3470;3;2018;2418;27.995,49;0,00;5.048,37;1;0;10;36458;07/08/2018;02/08/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3471;3;2018;2418;6.998,87;0,00;1.262,09;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3470;4;2018;2419;13.439,04;0,00;2.423,43;1;0;10;36458;07/08/2018;02/08/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3471;4;2018;2419;3.359,76;0,00;605,86;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3470;6;2018;2421;2.823,06;0,00;509,08;1;0;10;36458;07/08/2018;02/08/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3471;6;2018;2421;705,76;0,00;127,27;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3470;7;2018;2422;1.905,56;0,00;343,63;1;0;10;36458;07/08/2018;02/08/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3471;7;2018;2422;476,39;0,00;85,91;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3466;9;2018;2423;22.142,14;0,00;3.992,84;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3466;5;2018;2424;15.462,19;0,00;2.788,26;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3466;1;2018;2425;71.930,91;0,00;12.971,15;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3466;2;2018;2426;12.060,90;0,00;2.174,92;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3466;3;2018;2427;294.402,70;0,00;53.089,01;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3466;4;2018;2428;141.325,95;0,00;25.485,01;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3466;8;2018;2429;11.442,04;0,00;2.063,32;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3466;6;2018;2430;29.687,53;0,00;5.353,49;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3466;7;2018;2431;20.039,01;0,00;3.613,59;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3467;9;2018;2432;5.535,54;0,00;998,21;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3467;5;2018;2433;3.865,55;0,00;697,07;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3467;1;2018;2434;17.982,73;0,00;3.242,79;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3467;2;2018;2435;3.015,22;0,00;543,73;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3467;3;2018;2436;73.600,68;0,00;13.272,25;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3467;4;2018;2437;35.331,49;0,00;6.371,25;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3467;8;2018;2438;2.860,51;0,00;515,83;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3467;6;2018;2439;7.421,88;0,00;1.338,37;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3467;7;2018;2440;5.009,75;0,00;903,40;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;04/09/2018;C2;04/09/2018;4;;
S;2018;3706;1;2018;2655;2.684,00;0,00;484,00;1;0;10;34065;29/08/2018;02/08/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;4278;1;2018;2657;4.579,47;0,00;825,81;1;0;10;27100;14/09/2018;22/02/2018;21/04/2018;00:00:00;21/09/2018;C2;21/09/2018;153;;
S;2018;3361;1;2018;2657;4.579,47;0,00;825,81;1;0;10;27100;27/07/2018;23/07/2018;17/09/2018;00:00:00;21/09/2018;C2;21/09/2018;4;;
S;2018;3359;1;2018;2657;4.579,47;0,00;825,81;1;0;10;27100;27/07/2018;28/06/2018;25/08/2018;00:00:00;21/09/2018;C2;21/09/2018;27;;
S;2018;3356;1;2018;2657;4.579,47;0,00;825,81;1;0;10;27100;27/07/2018;26/04/2018;23/06/2018;00:00:00;21/09/2018;C2;21/09/2018;90;;
S;2018;3355;1;2018;2657;4.579,47;0,00;825,81;1;0;10;27100;27/07/2018;29/03/2018;26/05/2018;00:00:00;21/09/2018;C2;21/09/2018;118;;
S;2018;3352;1;2018;2657;4.579,47;0,00;825,81;1;0;10;27100;27/07/2018;29/05/2018;27/07/2018;00:00:00;21/09/2018;C2;21/09/2018;56;;
S;2018;3362;1;2018;2657;2.240,96;0,00;404,11;1;0;10;27100;27/07/2018;23/07/2018;17/09/2018;00:00:00;21/09/2018;C2;21/09/2018;4;;
S;2018;3360;1;2018;2657;2.240,96;0,00;404,11;1;0;10;27100;27/07/2018;28/06/2018;25/08/2018;00:00:00;21/09/2018;C2;21/09/2018;27;;
S;2018;3358;1;2018;2657;2.240,96;0,00;404,11;1;0;10;27100;27/07/2018;29/05/2018;27/07/2018;00:00:00;21/09/2018;C2;21/09/2018;56;;
S;2018;3354;1;2018;2657;2.240,96;0,00;404,11;1;0;10;27100;27/07/2018;29/03/2018;26/05/2018;00:00:00;21/09/2018;C2;21/09/2018;118;;
S;2018;3353;1;2018;2657;2.240,96;0,00;404,11;1;0;10;27100;27/07/2018;22/02/2018;21/04/2018;00:00:00;21/09/2018;C2;21/09/2018;153;;
S;2018;3357;1;2018;2657;2.240,96;0,00;404,11;1;0;10;27100;27/07/2018;26/04/2018;23/06/2018;00:00:00;21/09/2018;C2;21/09/2018;90;;
S;2018;3461;1;2018;2658;10.165,57;0,00;1.833,12;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3463;1;2018;2658;2.541,38;0,00;458,28;1;0;10;36458;07/08/2018;02/08/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3463;6;2018;2659;3.420,07;0,00;616,73;1;0;10;36458;07/08/2018;02/08/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3461;6;2018;2659;13.680,29;0,00;2.466,94;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3461;10;2018;2660;33.023,83;0,00;5.955,12;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3463;10;2018;2660;8.255,96;0,00;1.488,78;1;0;10;36458;07/08/2018;02/08/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3461;9;2018;2661;5.537,22;0,00;998,52;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3463;9;2018;2661;1.384,30;0,00;249,63;1;0;10;36458;07/08/2018;02/08/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3463;8;2018;2662;33.350,55;0,00;6.014,03;1;0;10;36458;07/08/2018;02/08/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3461;8;2018;2662;133.402,21;0,00;24.056,14;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3461;7;2018;2663;59.053,69;0,00;10.649,03;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3463;7;2018;2663;14.763,42;0,00;2.662,26;1;0;10;36458;07/08/2018;02/08/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3461;2;2018;2664;4.061,41;0,00;732,39;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3463;2;2018;2664;1.015,35;0,00;183,10;1;0;10;36458;07/08/2018;02/08/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3461;3;2018;2665;9.367,14;0,00;1.689,16;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3463;3;2018;2665;2.341,79;0,00;422,29;1;0;10;36458;07/08/2018;02/08/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3461;5;2018;2666;6.336,26;0,00;1.142,60;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3463;5;2018;2666;1.584,07;0,00;285,65;1;0;10;36458;07/08/2018;02/08/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3461;4;2018;2667;9.325,70;0,00;1.681,68;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3463;4;2018;2667;2.331,43;0,00;420,42;1;0;10;36458;07/08/2018;02/08/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3684;1;2018;2715;1.388,81;0,00;250,44;1;0;10;38127;29/08/2018;13/08/2018;12/09/2018;00:00:00;25/09/2018;C2;27/09/2018;15;;
S;2018;3682;1;2018;2715;1.834,20;0,00;330,76;1;0;10;38127;29/08/2018;23/07/2018;22/08/2018;00:00:00;25/09/2018;C2;27/09/2018;36;;
S;2018;4082;1;2018;2716;604,71;0,00;109,05;1;0;10;37773;07/09/2018;27/08/2018;26/09/2018;00:00:00;25/09/2018;C2;27/09/2018;1;;
S;2018;3457;10;2018;2668;3.091,97;0,00;557,58;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3457;5;2018;2669;4.161,00;0,00;750,34;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3457;1;2018;2670;10.044,54;0,00;1.811,31;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3457;2;2018;2671;1.684,20;0,00;303,71;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3457;3;2018;2672;40.575,67;0,00;7.316,92;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3457;4;2018;2673;17.961,80;0,00;3.239,01;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3457;9;2018;2674;1.235,32;0,00;222,76;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3457;8;2018;2675;2.849,11;0,00;513,77;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3457;6;2018;2676;1.927,24;0,00;347,54;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3457;7;2018;2677;2.836,51;0,00;511,50;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;4001;1;2018;2732;6.289,71;0,00;1.134,21;1;0;10;25919;04/09/2018;28/08/2018;27/09/2018;00:00:00;26/09/2018;C2;27/09/2018;0;;
S;2018;3460;10;2018;2678;772,98;0,00;139,39;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3460;5;2018;2679;1.040,25;0,00;187,59;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3460;1;2018;2680;2.511,14;0,00;452,83;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;910;1;2018;2632;370,61;0,00;32,91;1;0;110;27023;13/03/2018;19/01/2018;16/02/2018;00:00:00;20/09/2018;C2;20/09/2018;216;;
S;2018;909;1;2018;2632;362,05;0,00;32,91;1;0;110;27023;13/03/2018;21/11/2017;22/12/2017;00:00:00;20/09/2018;C2;20/09/2018;272;;
S;2018;912;1;2018;2632;114,63;0,00;10,33;1;0;110;27023;13/03/2018;19/01/2018;16/02/2018;00:00:00;20/09/2018;C2;20/09/2018;216;;
S;2018;911;1;2018;2632;63,75;0,00;5,75;1;0;110;27023;13/03/2018;19/01/2018;16/02/2018;00:00:00;20/09/2018;C2;20/09/2018;216;;
S;2018;925;1;2018;2633;2.441,89;0,00;219,26;1;0;110;27023;14/03/2018;27/10/2016;22/11/2016;00:00:00;20/09/2018;C2;20/09/2018;667;;
S;2018;924;1;2018;2634;248,44;0,00;19,86;1;0;110;27023;14/03/2018;27/10/2016;22/11/2016;00:00:00;20/09/2018;C2;20/09/2018;667;;
S;2018;926;1;2018;2635;2.442,53;0,00;221,14;1;0;110;27023;14/03/2018;27/10/2016;22/11/2016;00:00:00;20/09/2018;C2;20/09/2018;667;;
S;2018;906;1;2018;2636;1.279,26;0,00;116,30;1;0;110;27023;13/03/2018;21/11/2017;22/12/2017;00:00:00;20/09/2018;C2;20/09/2018;272;;
S;2018;908;1;2018;2636;1.116,31;0,00;99,01;1;0;110;27023;13/03/2018;19/01/2018;16/02/2018;00:00:00;20/09/2018;C2;20/09/2018;216;;
S;2018;886;1;2018;2637;2.209,70;0,00;200,88;1;0;110;27023;12/03/2018;21/11/2017;22/12/2017;00:00:00;20/09/2018;C2;20/09/2018;272;;
S;2018;885;1;2018;2637;311,82;0,00;28,12;1;0;110;27023;12/03/2018;19/01/2018;16/02/2018;00:00:00;20/09/2018;C2;20/09/2018;216;;
S;2018;882;1;2018;2637;8,95;0,00;0,80;1;0;110;27023;12/03/2018;19/01/2018;16/02/2018;00:00:00;20/09/2018;C2;20/09/2018;216;;
S;2018;887;1;2018;2638;700,45;0,00;63,20;1;0;110;27023;12/03/2018;19/01/2018;16/02/2018;00:00:00;20/09/2018;C2;20/09/2018;216;;
S;2018;891;1;2018;2638;645,16;0,00;57,21;1;0;110;27023;12/03/2018;19/01/2018;16/02/2018;00:00:00;20/09/2018;C2;20/09/2018;216;;
S;2018;890;1;2018;2638;629,32;0,00;57,21;1;0;110;27023;12/03/2018;21/11/2017;22/12/2017;00:00:00;20/09/2018;C2;20/09/2018;272;;
S;2018;889;1;2018;2638;581,02;0,00;50,57;1;0;110;27023;12/03/2018;19/01/2018;16/02/2018;00:00:00;20/09/2018;C2;20/09/2018;216;;
S;2018;888;1;2018;2638;556,26;0,00;50,57;1;0;110;27023;12/03/2018;21/11/2017;22/12/2017;00:00:00;20/09/2018;C2;20/09/2018;272;;
S;2018;892;1;2018;2638;6,31;0,00;0,56;1;0;110;27023;12/03/2018;19/01/2018;16/02/2018;00:00:00;20/09/2018;C2;20/09/2018;216;;
S;2018;896;1;2018;2639;63,97;0,00;5,77;1;0;110;27023;13/03/2018;19/01/2018;16/02/2018;00:00:00;20/09/2018;C2;20/09/2018;216;;
S;2018;899;1;2018;2639;60,89;0,00;5,49;1;0;110;27023;13/03/2018;19/01/2018;16/02/2018;00:00:00;20/09/2018;C2;20/09/2018;216;;
S;2018;901;1;2018;2639;12,52;0,00;1,12;1;0;110;27023;13/03/2018;19/01/2018;16/02/2018;00:00:00;20/09/2018;C2;20/09/2018;216;;
S;2018;913;1;2018;2640;53,84;0,00;4,84;1;0;110;27023;13/03/2018;19/01/2018;16/02/2018;00:00:00;20/09/2018;C2;20/09/2018;216;;
S;2018;2708;1;2018;2641;812,24;0,00;117,78;1;0;110;28703;07/06/2018;01/03/2018;29/03/2018;00:00:00;20/09/2018;C2;20/09/2018;175;;
S;2018;2877;1;2018;2642;2.189,70;0,00;330,29;1;0;110;36415;03/07/2018;01/03/2018;03/04/2018;00:00:00;20/09/2018;C2;20/09/2018;170;;
S;2018;2874;1;2018;2643;443,20;0,00;53,26;1;0;110;36415;03/07/2018;01/03/2018;03/04/2018;00:00:00;20/09/2018;C2;20/09/2018;170;;
S;2018;2873;1;2018;2643;72,57;0,00;9,79;1;0;110;36415;03/07/2018;01/03/2018;03/04/2018;00:00:00;20/09/2018;C2;20/09/2018;170;;
S;2018;2875;1;2018;2643;2,65;0,00;0,48;1;0;110;36415;03/07/2018;01/03/2018;03/04/2018;00:00:00;20/09/2018;C2;20/09/2018;170;;
S;2018;2876;1;2018;2644;43,33;0,00;7,37;1;0;110;36415;03/07/2018;01/03/2018;03/04/2018;00:00:00;20/09/2018;C2;20/09/2018;170;;
S;2018;4020;1;2018;2645;17.110,50;0,00;3.085,50;1;0;10;31159;04/09/2018;04/09/2018;01/09/2018;00:00:00;20/09/2018;C2;20/09/2018;19;;
S;2018;2179;1;2018;2646;137,75;0,00;24,84;1;0;110;29848;15/05/2018;16/01/2017;15/02/2017;00:00:00;20/09/2018;C2;20/09/2018;582;;
S;2018;3311;1;2018;2647;4.509,34;0,00;409,94;1;0;110;27023;24/07/2018;21/05/2018;02/07/2018;00:00:00;20/09/2018;C2;20/09/2018;80;;
S;2018;3310;1;2018;2647;391,88;0,00;35,63;1;0;110;27023;24/07/2018;21/05/2018;02/07/2018;00:00:00;20/09/2018;C2;20/09/2018;80;;
S;2018;3321;1;2018;2647;119,35;0,00;10,85;1;0;110;27023;24/07/2018;21/05/2018;02/07/2018;00:00:00;20/09/2018;C2;20/09/2018;80;;
S;2018;3302;1;2018;2648;1.169,41;0,00;106,31;1;0;110;27023;24/07/2018;21/05/2018;02/07/2018;00:00:00;20/09/2018;C2;20/09/2018;80;;
S;2018;3289;1;2018;2649;1.844,98;0,00;167,73;1;0;110;27023;24/07/2018;21/05/2018;02/07/2018;00:00:00;20/09/2018;C2;20/09/2018;80;;
S;2018;3285;1;2018;2649;327,53;0,00;29,78;1;0;110;27023;24/07/2018;21/05/2018;02/07/2018;00:00:00;20/09/2018;C2;20/09/2018;80;;
S;2018;3284;1;2018;2649;9,19;0,00;0,84;1;0;110;27023;24/07/2018;21/05/2018;02/07/2018;00:00:00;20/09/2018;C2;20/09/2018;80;;
S;2018;3286;1;2018;2649;8,58;0,00;0,78;1;0;110;27023;24/07/2018;21/05/2018;02/07/2018;00:00:00;20/09/2018;C2;20/09/2018;80;;
S;2018;3287;1;2018;2650;733,81;0,00;66,71;1;0;110;27023;24/07/2018;21/05/2018;02/07/2018;00:00:00;20/09/2018;C2;20/09/2018;80;;
S;2018;3291;1;2018;2650;676,44;0,00;61,49;1;0;110;27023;24/07/2018;21/05/2018;02/07/2018;00:00:00;20/09/2018;C2;20/09/2018;80;;
S;2018;3290;1;2018;2650;597,14;0,00;54,29;1;0;110;27023;24/07/2018;21/05/2018;02/07/2018;00:00:00;20/09/2018;C2;20/09/2018;80;;
S;2018;3288;1;2018;2650;6,38;0,00;0,58;1;0;110;27023;24/07/2018;21/05/2018;02/07/2018;00:00:00;20/09/2018;C2;20/09/2018;80;;
S;2018;3292;1;2018;2651;306,35;0,00;27,85;1;0;110;27023;24/07/2018;21/05/2018;02/07/2018;00:00:00;20/09/2018;C2;20/09/2018;80;;
S;2018;3298;1;2018;2651;63,69;0,00;5,79;1;0;110;27023;24/07/2018;21/05/2018;02/07/2018;00:00:00;20/09/2018;C2;20/09/2018;80;;
S;2018;3300;1;2018;2651;12,87;0,00;1,17;1;0;110;27023;24/07/2018;21/05/2018;02/07/2018;00:00:00;20/09/2018;C2;20/09/2018;80;;
S;2018;3322;1;2018;2652;54,78;0,00;4,98;1;0;110;27023;24/07/2018;21/05/2018;02/07/2018;00:00:00;20/09/2018;C2;20/09/2018;80;;
S;2018;2686;1;2018;2653;83,80;0,00;15,11;1;0;110;36749;01/06/2018;23/05/2018;25/06/2018;00:00:00;20/09/2018;C2;20/09/2018;87;;
S;2018;2683;1;2018;2653;11,21;0,00;2,02;1;0;110;36749;01/06/2018;16/02/2018;20/03/2018;00:00:00;20/09/2018;C2;20/09/2018;184;;
S;2018;2685;1;2018;2653;10,60;0,00;1,91;1;0;110;36749;01/06/2018;24/04/2018;21/05/2018;00:00:00;20/09/2018;C2;20/09/2018;122;;
S;2018;2684;1;2018;2653;10,60;0,00;1,91;1;0;110;36749;01/06/2018;16/03/2018;23/04/2018;00:00:00;20/09/2018;C2;20/09/2018;150;;
S;2018;2173;1;2018;2654;189,26;0,00;34,13;1;0;110;29848;15/05/2018;18/01/2017;17/02/2017;00:00:00;20/09/2018;C2;20/09/2018;580;;
S;2018;3460;3;2018;2682;10.143,92;0,00;1.829,23;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3460;4;2018;2683;4.490,45;0,00;809,75;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3460;9;2018;2684;308,83;0,00;55,69;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3460;8;2018;2685;712,28;0,00;128,44;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3460;6;2018;2686;481,81;0,00;86,88;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3460;2;2018;2681;421,05;0,00;75,93;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3460;7;2018;2687;709,13;0,00;127,88;1;0;10;36458;07/08/2018;20/07/2018;31/08/2018;00:00:00;21/09/2018;C2;21/09/2018;21;;
S;2018;3399;1;2018;2656;3.382,24;0,00;609,91;1;0;10;27100;31/07/2018;23/07/2018;17/09/2018;00:00:00;21/09/2018;C2;21/09/2018;4;;
S;2018;3398;1;2018;2656;3.382,24;0,00;609,91;1;0;10;27100;31/07/2018;28/06/2018;25/08/2018;00:00:00;21/09/2018;C2;21/09/2018;27;;
S;2018;2796;1;2018;2656;3.382,24;0,00;609,91;1;0;10;27100;14/06/2018;29/05/2018;27/07/2018;00:00:00;21/09/2018;C2;21/09/2018;56;;
S;2018;2795;1;2018;2656;3.382,24;0,00;609,91;1;0;10;27100;14/06/2018;26/04/2018;23/06/2018;00:00:00;21/09/2018;C2;21/09/2018;90;;
S;2018;2794;1;2018;2656;3.382,24;0,00;609,91;1;0;10;27100;14/06/2018;29/03/2018;26/05/2018;00:00:00;21/09/2018;C2;21/09/2018;118;;
S;2018;2793;1;2018;2656;3.382,24;0,00;609,91;1;0;10;27100;14/06/2018;05/03/2018;01/05/2018;00:00:00;21/09/2018;C2;21/09/2018;143;;
S;2018;3599;1;2018;2705;1.019,53;0,00;183,85;1;0;10;37773;28/08/2018;02/08/2018;01/09/2018;00:00:00;24/09/2018;C2;24/09/2018;23;;
S;2018;3700;1;2018;2706;1.612,80;252,00;0,00;0;0;10;35172;29/08/2018;28/08/2018;27/09/2018;00:00:00;24/09/2018;C2;24/09/2018;-3;;
