E_S;Doc. Anno;Doc. Key;Numero Fattura;Data Fattura;Data Registrazione;Data Scadenza;Data Confronto;Data Ricez.SDI;Importo Lordo;Provenienza;Sospensione Giorni;Giorni Calcolati;Importo Calcolo;Valore Ponderato;Tipo Documento;Tipo Iva;Key Sogg
S;2020;4749;9000004035;12/08/2020;21/10/2020;11/10/2020;01/12/2020;13/08/2020;2.183,12;Mandati;0;51;1.789,44;91.261,44;10;Split;25849
S;2020;4745;9000004032;12/08/2020;21/10/2020;11/10/2020;01/12/2020;13/08/2020;4.275,92;Mandati;0;51;3.504,85;178.747,35;10;Split;25849
S;2020;4748;9000004034;12/08/2020;21/10/2020;11/10/2020;01/12/2020;13/08/2020;4.275,92;Mandati;0;51;3.504,85;178.747,35;10;Split;25849
S;2020;5312;3/PA;16/11/2020;19/11/2020;17/12/2020;01/12/2020;17/11/2020;292,50;Mandati;0;-16;292,50;-4.680,00;10;Normale;31803
S;2020;4458;004066514009;08/10/2020;15/10/2020;28/10/2020;26/11/2020;10/10/2020;47,08;Mandati;0;29;38,59;1.119,11;110;Split;29848
S;2020;4464;004067780064;09/10/2020;15/10/2020;29/10/2020;26/11/2020;11/10/2020;35,26;Mandati;0;28;28,89;808,92;110;Split;29848
S;2020;4462;004065068092;07/10/2020;15/10/2020;27/10/2020;26/11/2020;08/10/2020;13,11;Mandati;0;30;10,89;326,70;110;Split;29848
S;2020;4459;004069867892;11/10/2020;15/10/2020;02/11/2020;26/11/2020;12/10/2020;11,80;Mandati;0;24;9,70;232,80;110;Split;29848
S;2020;4463;004067780070;09/10/2020;15/10/2020;29/10/2020;26/11/2020;11/10/2020;47,08;Mandati;0;28;38,59;1.080,52;110;Split;29848
S;2020;4461;004070901900;12/10/2020;15/10/2020;02/11/2020;26/11/2020;13/10/2020;47,08;Mandati;0;24;38,59;926,16;110;Split;29848
S;2020;4460;004067780065;09/10/2020;15/10/2020;29/10/2020;26/11/2020;11/10/2020;47,08;Mandati;0;28;38,59;1.080,52;110;Split;29848
S;2020;5547;1/E;05/11/2020;03/12/2020;05/12/2020;10/12/2020;05/11/2020;8.195,81;Mandati;0;5;8.195,81;40.979,05;10;Normale;38527
S;2020;5520;7X02279558;15/06/2020;01/12/2020;24/08/2020;15/12/2020;19/06/2020;127,51;Mandati;0;113;104,52;11.810,76;10;Split;25849
S;2020;5521;7X02995406;14/08/2020;01/12/2020;26/10/2020;15/12/2020;19/08/2020;111,68;Mandati;0;50;91,54;4.577,00;10;Split;25849
S;2020;5519;7X01558359;15/04/2020;01/12/2020;24/06/2020;15/12/2020;22/04/2020;108,24;Mandati;0;174;88,72;15.437,28;10;Split;25849
S;2020;5518;7X00805482;14/02/2020;01/12/2020;27/04/2020;15/12/2020;21/02/2020;103,15;Mandati;0;232;84,55;19.615,60;10;Split;25849
S;2020;5517;7X05173247;13/12/2019;01/12/2020;24/02/2020;15/12/2020;19/12/2019;98,08;Mandati;0;295;80,39;23.715,05;10;Split;25849
S;2020;5522;7X03699646;14/10/2020;01/12/2020;31/12/2020;15/12/2020;19/10/2020;70,10;Mandati;0;-16;57,46;-919,36;10;Split;25849
S;2020;5567;153;07/12/2020;09/12/2020;07/01/2021;20/12/2020;07/12/2020;4.965,30;Mandati;0;-18;4.069,92;-73.258,56;10;Split;37238
S;2020;5744;3/21;14/12/2020;16/12/2020;14/01/2021;20/12/2020;14/12/2020;10.228,69;Mandati;0;-25;8.384,17;-209.604,25;10;Split;38424
S;2020;5091;217;16/10/2020;10/11/2020;16/10/2020;11/11/2020;17/10/2020;5.075,20;Mandati;0;26;5.075,20;131.955,20;110;Normale;38396
S;2020;5179;1130;30/10/2020;16/11/2020;31/12/2020;17/11/2020;04/11/2020;1.183,07;Mandati;0;-44;969,73;-42.668,12;10;Split;38420
S;2020;3810;412016771885;11/08/2020;18/08/2020;30/09/2020;03/11/2020;13/08/2020;68,42;Mandati;0;34;56,08;1.906,72;110;Split;35488
S;2020;2604;8N00107714;06/04/2020;18/06/2020;29/06/2020;08/10/2020;19/04/2020;29,26;Mandati;0;101;23,98;2.421,98;110;Split;25849
S;2020;2774;8N00106800;06/04/2020;22/06/2020;29/06/2020;08/10/2020;19/04/2020;29,26;Mandati;0;101;23,98;2.421,98;110;Split;25849
S;2020;2603;4220720800011237;06/04/2020;18/06/2020;29/06/2020;08/10/2020;19/04/2020;143,62;Mandati;0;101;117,72;11.889,72;110;Split;25849
S;2020;2617;8N00107110;06/04/2020;18/06/2020;29/06/2020;08/10/2020;19/04/2020;3.657,56;Mandati;0;101;2.998,00;302.798,00;110;Split;25849
S;2020;4207;8;21/09/2020;01/10/2020;21/10/2020;08/10/2020;21/09/2020;24.265,63;Mandati;0;-13;19.889,86;-258.568,18;10;Split;38542
S;2020;4100;9000001401;20/03/2020;16/09/2020;19/05/2020;08/10/2020;21/03/2020;4.275,92;Mandati;0;142;3.504,85;497.688,70;10;Split;25849
S;2020;4102;9000001402;20/03/2020;16/09/2020;19/05/2020;08/10/2020;21/03/2020;2.183,12;Mandati;0;142;1.789,44;254.100,48;10;Split;25849
S;2020;4099;9000000567;12/02/2020;16/09/2020;12/04/2020;08/10/2020;14/02/2020;2.183,12;Mandati;0;179;1.789,44;320.309,76;10;Split;25849
S;2020;3963;4220720800024598;13/08/2020;03/09/2020;30/10/2020;22/10/2020;17/08/2020;264,28;Mandati;0;-8;216,62;-1.732,96;110;Split;25849
S;2020;3102;8P00099674;05/06/2020;07/07/2020;29/08/2020;22/10/2020;18/06/2020;138,32;Mandati;0;54;113,38;6.122,52;110;Split;25849
S;2020;4245;900016584D;23/09/2020;07/10/2020;22/11/2020;28/10/2020;24/09/2020;93,70;Mandati;0;-25;76,80;-1.920,00;110;Split;29811
S;2020;4604;234;01/10/2020;19/10/2020;01/10/2020;28/10/2020;17/10/2020;41.395,60;Mandati;0;27;33.930,82;916.132,14;10;Split;38676
S;2020;5192;335;16/11/2020;17/11/2020;31/12/2020;24/11/2020;16/11/2020;252,20;Mandati;0;-37;206,72;-7.648,64;10;Split;38636
S;2020;5307;820000261926;11/11/2020;19/11/2020;11/12/2020;07/12/2020;11/11/2020;8.523,60;Mandati;0;-4;6.986,56;-27.946,24;110;Split;38602
S;2020;5492;820000282630;27/11/2020;30/11/2020;28/12/2020;07/12/2020;28/11/2020;5.788,09;Mandati;0;-21;4.744,34;-99.631,14;110;Split;38602
S;2020;5308;820000260578;06/11/2020;19/11/2020;09/12/2020;07/12/2020;06/11/2020;3.895,44;Mandati;0;-2;3.192,98;-6.385,96;110;Split;38602
S;2020;5309;820000262892;13/11/2020;19/11/2020;14/12/2020;07/12/2020;14/11/2020;24,34;Mandati;0;-7;19,95;-139,65;110;Split;38602
S;2020;5205;V5/0026496;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;83.171,08;Mandati;0;-66;4.353,61;-287.338,26;10;Split;36458
S;2020;5204;V5/0026495;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;20.792,78;Mandati;0;-66;1.088,40;-71.834,40;10;Split;36458
S;2020;5205;V5/0026496;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;83.171,08;Mandati;0;-66;1.569,72;-103.601,52;10;Split;36458
S;2020;5204;V5/0026495;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;20.792,78;Mandati;0;-66;392,43;-25.900,38;10;Split;36458
S;2020;5205;V5/0026496;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;83.171,08;Mandati;0;-66;694,60;-45.843,60;10;Split;36458
S;2020;5204;V5/0026495;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;20.792,78;Mandati;0;-66;173,65;-11.460,90;10;Split;36458
S;2020;5081;900020543T;23/10/2020;09/11/2020;22/12/2020;03/12/2020;23/10/2020;5,04;Mandati;0;-19;4,13;-78,47;110;Split;37311
S;2020;4076;004061887306;09/09/2020;15/09/2020;29/09/2020;26/11/2020;11/09/2020;69,67;Mandati;0;58;57,11;3.312,38;110;Split;29848
S;2020;4073;004061887303;09/09/2020;15/09/2020;29/09/2020;26/11/2020;12/09/2020;59,69;Mandati;0;58;48,93;2.837,94;110;Split;29848
S;2020;4112;004061887302;09/09/2020;16/09/2020;29/09/2020;26/11/2020;11/09/2020;58,04;Mandati;0;58;47,57;2.759,06;110;Split;29848
S;2020;4114;004064518772;16/09/2020;17/09/2020;06/10/2020;26/11/2020;17/09/2020;47,08;Mandati;0;51;38,59;1.968,09;110;Split;29848
S;2020;4113;004064518773;16/09/2020;17/09/2020;06/10/2020;26/11/2020;17/09/2020;47,08;Mandati;0;51;38,59;1.968,09;110;Split;29848
S;2020;4081;004057382331;28/08/2020;15/09/2020;17/09/2020;26/11/2020;29/08/2020;47,08;Mandati;0;70;38,59;2.701,30;110;Split;29848
S;2020;4079;004061887308;09/09/2020;15/09/2020;29/09/2020;26/11/2020;12/09/2020;47,08;Mandati;0;58;38,59;2.238,22;110;Split;29848
S;2020;4078;004057382330;28/08/2020;15/09/2020;17/09/2020;26/11/2020;29/08/2020;47,08;Mandati;0;70;38,59;2.701,30;110;Split;29848
S;2020;4074;004061887304;09/09/2020;15/09/2020;29/09/2020;26/11/2020;11/09/2020;47,08;Mandati;0;58;38,59;2.238,22;110;Split;29848
S;2020;4072;004061887300;09/09/2020;15/09/2020;29/09/2020;26/11/2020;11/09/2020;47,08;Mandati;0;58;38,59;2.238,22;110;Split;29848
S;2020;4075;004061887312;09/09/2020;15/09/2020;29/09/2020;26/11/2020;11/09/2020;11,54;Mandati;0;58;9,46;548,68;110;Split;29848
S;2020;4077;004061887299;09/09/2020;15/09/2020;29/09/2020;26/11/2020;11/09/2020;11,53;Mandati;0;58;9,45;548,10;110;Split;29848
S;2020;5366;2/FE;10/11/2020;20/11/2020;18/12/2020;03/12/2020;18/11/2020;10.296,00;Mandati;0;-15;10.296,00;-154.440,00;10;Normale;38635
S;2020;5526;27;17/11/2020;02/12/2020;28/02/2021;07/12/2020;17/11/2020;281.306,05;Mandati;0;-83;255.732,77;-21.225.819,91;10;Split;38575
S;2020;5654;23/FE;23/11/2020;11/12/2020;22/12/2020;15/12/2020;23/11/2020;4.657,99;Mandati;0;-7;4.657,99;-32.605,93;10;Normale;36820
S;2020;5203;VE0026572020;18/11/2020;18/11/2020;18/01/2021;15/12/2020;18/11/2020;618,54;Mandati;0;-34;507,00;-17.238,00;10;Split;28846
S;2020;5575;7PA;20/11/2020;09/12/2020;20/12/2020;20/12/2020;20/11/2020;3.963,30;Mandati;0;0;1.698,00;0,00;10;Normale;38467
S;2020;5549;05/2020;27/11/2020;04/12/2020;29/11/2020;22/12/2020;29/11/2020;14.226,32;Mandati;0;23;11.660,92;268.201,16;10;Split;33040
S;2020;5187;246-FE;30/09/2020;17/11/2020;30/10/2020;19/11/2020;01/10/2020;15.250,00;Mandati;0;20;12.500,00;250.000,00;10;Split;25838
S;2020;4348;59;24/09/2020;12/10/2020;30/10/2020;17/11/2020;24/09/2020;1.826,00;Mandati;0;18;1.826,00;32.868,00;10;Normale;38655
S;2020;4246;FATTPA 7_20;05/10/2020;07/10/2020;05/10/2020;05/11/2020;05/10/2020;502,08;Mandati;0;31;411,54;12.757,74;10;Split;38114
S;2020;4853;04/2020;22/10/2020;27/10/2020;25/11/2020;05/11/2020;23/10/2020;16.306,00;Mandati;0;-20;13.365,56;-267.311,20;10;Split;33040
S;2020;4826;7;16/10/2020;26/10/2020;22/11/2020;05/11/2020;23/10/2020;207.103,81;Mandati;0;-17;63.136,64;-1.073.322,88;10;Split;38621
S;2020;4826;7;16/10/2020;26/10/2020;22/11/2020;05/11/2020;23/10/2020;207.103,81;Mandati;0;-17;106.620,58;-1.812.549,86;10;Split;38621
S;2020;2777;8P00065315;06/04/2020;22/06/2020;29/06/2020;08/10/2020;19/04/2020;143,96;Mandati;0;101;118,00;11.918,00;110;Split;25849
S;2020;2600;8P00065767;06/04/2020;18/06/2020;29/06/2020;08/10/2020;19/04/2020;195,52;Mandati;0;101;161,14;16.275,14;110;Split;25849
S;2020;4206;35;22/09/2020;01/10/2020;22/10/2020;08/10/2020;22/09/2020;62.187,06;Mandati;0;-14;50.973,00;-713.622,00;10;Split;38460
S;2020;4240;865;31/08/2020;07/10/2020;30/09/2020;27/10/2020;16/09/2020;822,69;Mandati;0;27;674,34;18.207,18;10;Split;38420
S;2020;4355;66;07/10/2020;12/10/2020;17/10/2020;27/10/2020;08/10/2020;7.777,50;Mandati;0;10;1.593,75;15.937,50;10;Split;32548
S;2020;4231;820000219986;29/09/2020;06/10/2020;29/10/2020;13/10/2020;29/09/2020;8.851,05;Mandati;0;-16;7.254,96;-116.079,36;110;Split;38602
S;2020;4396;HI 1121495;23/09/2020;13/10/2020;23/10/2020;20/10/2020;24/09/2020;3.379,30;Mandati;0;-3;2.769,92;-8.309,76;10;Split;35373
S;2020;3105;8N00161805;05/06/2020;07/07/2020;29/08/2020;22/10/2020;18/06/2020;29,58;Mandati;0;54;24,30;1.312,20;110;Split;25849
S;2020;3104;8N00161545;05/06/2020;07/07/2020;29/08/2020;22/10/2020;18/06/2020;29,26;Mandati;0;54;23,98;1.294,92;110;Split;25849
S;2020;3085;4220720800016788;05/06/2020;07/07/2020;29/08/2020;22/10/2020;17/06/2020;143,62;Mandati;0;54;117,72;6.356,88;110;Split;25849
S;2020;3087;8N00161279;05/06/2020;07/07/2020;29/08/2020;22/10/2020;17/06/2020;3.677,68;Mandati;0;54;3.018,12;162.978,48;110;Split;25849
S;2020;3088;8P00099223;05/06/2020;07/07/2020;29/08/2020;22/10/2020;17/06/2020;333,04;Mandati;0;54;272,98;14.740,92;110;Split;25849
S;2020;4827;V5/0022053;18/09/2020;26/10/2020;30/11/2020;27/10/2020;25/09/2020;670,33;Mandati;0;-34;23,04;-783,36;10;Split;36458
S;2020;4828;V5/0022054;18/09/2020;26/10/2020;30/11/2020;27/10/2020;25/09/2020;2.681,32;Mandati;0;-34;92,16;-3.133,44;10;Split;36458
S;2020;4453;7;12/10/2020;15/10/2020;12/10/2020;28/10/2020;12/10/2020;205.556,70;Mandati;0;16;28.663,89;458.622,24;10;Split;38434
S;2020;4917;820000257174;28/10/2020;30/10/2020;27/11/2020;19/11/2020;28/10/2020;839,45;Mandati;0;-8;688,07;-5.504,56;110;Split;38602
S;2020;4918;820000244643;27/10/2020;30/10/2020;26/11/2020;19/11/2020;27/10/2020;43,64;Mandati;0;-7;35,77;-250,39;110;Split;38602
S;2020;4915;820000257173;28/10/2020;30/10/2020;27/11/2020;19/11/2020;28/10/2020;720,72;Mandati;0;-8;590,75;-4.726,00;110;Split;38602
S;2020;5485;34;24/11/2020;30/11/2020;24/11/2020;09/12/2020;24/11/2020;126.469,19;Mandati;0;15;103.663,27;1.554.949,05;10;Split;38590
S;2020;5205;V5/0026496;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;83.171,08;Mandati;0;-66;1.144,20;-75.517,20;10;Split;36458
S;2020;5204;V5/0026495;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;20.792,78;Mandati;0;-66;286,05;-18.879,30;10;Split;36458
S;2020;5198;17;22/10/2020;18/11/2020;22/11/2020;03/12/2020;22/10/2020;47.771,34;Mandati;0;11;39.156,84;430.725,24;10;Split;37240
S;2020;5542;216;16/11/2020;03/12/2020;16/12/2020;10/12/2020;16/12/2020;41.157,43;Mandati;0;-6;33.735,60;-202.413,60;10;Split;38357
S;2020;5487;2-2020/FPA;04/11/2020;30/11/2020;04/12/2020;10/12/2020;04/11/2020;15.461,60;Mandati;0;6;15.461,60;92.769,60;10;Normale;31109
S;2020;4222;352/PA;30/09/2020;06/10/2020;30/09/2020;23/12/2020;03/10/2020;2.712,89;Mandati;0;84;2.141,71;179.903,64;10;Split;27618
S;2020;5806;71/001;30/10/2020;22/12/2020;30/11/2020;23/12/2020;30/10/2020;2.800,00;Mandati;0;23;2.295,08;52.786,84;10;Split;37926
S;2020;5540;57/PA;30/11/2020;03/12/2020;31/01/2021;15/12/2020;02/12/2020;1.965,06;Mandati;0;-47;313,88;-14.752,36;10;Split;38442
S;2020;5531;6PA;20/11/2020;03/12/2020;20/12/2020;10/12/2020;26/11/2020;4.605,22;Mandati;0;-10;4.605,22;-46.052,20;10;Normale;38467
S;2020;4877;8P00167631;14/10/2020;27/10/2020;31/12/2020;22/12/2020;17/10/2020;345,90;Mandati;0;-9;285,84;-2.572,56;110;Split;25849
S;2020;4633;202012PA96;04/09/2020;19/10/2020;30/11/2020;09/11/2020;14/09/2020;976,66;Mandati;0;-21;800,54;-16.811,34;10;Split;37972
S;2020;4830;FPA 2/20;23/10/2020;26/10/2020;23/10/2020;10/11/2020;23/10/2020;1.680,15;Mandati;0;18;1.680,15;30.242,70;10;Normale;38267
S;2020;5182;31/1;06/11/2020;16/11/2020;06/11/2020;17/11/2020;06/11/2020;385.779,88;Mandati;0;11;72.796,75;800.764,25;10;Split;38598
S;2020;5173;23 PA 2020;30/10/2020;16/11/2020;03/11/2020;17/11/2020;03/11/2020;55.712,91;Mandati;0;14;17.946,97;251.257,58;10;Split;38579
S;2020;4550;293;13/10/2020;16/10/2020;30/11/2020;17/11/2020;13/10/2020;2.400,00;Mandati;0;-13;2.400,00;-31.200,00;10;Normale;38495
S;2020;5067;68;15/10/2020;05/11/2020;16/11/2020;17/11/2020;15/10/2020;450,00;Mandati;0;1;450,00;450,00;10;Normale;38655
S;2020;5025;10/2020;29/10/2020;05/11/2020;29/10/2020;12/11/2020;29/10/2020;34.982,08;Mandati;0;14;34.982,08;489.749,12;10;Normale;38658
S;2020;4127;V5/0015525;22/06/2020;22/09/2020;31/08/2020;06/10/2020;24/06/2020;91.067,16;Mandati;0;36;2.281,40;82.130,40;10;Split;36458
S;2020;4128;V5/0015526;22/06/2020;23/09/2020;31/08/2020;06/10/2020;24/06/2020;364.268,62;Mandati;0;36;9.125,61;328.521,96;10;Split;36458
S;2020;4122;18 PA 2020;09/09/2020;21/09/2020;14/10/2020;08/10/2020;12/09/2020;189.566,80;Mandati;0;-6;141.903,48;-851.420,88;10;Split;38579
S;2020;4181;21 PA 2020;24/09/2020;28/09/2020;25/10/2020;08/10/2020;24/09/2020;189.566,80;Mandati;0;-17;141.903,48;-2.412.359,16;10;Split;38579
S;2020;3103;8P00100102;05/06/2020;07/07/2020;29/08/2020;22/10/2020;18/06/2020;39,11;Mandati;0;54;32,67;1.764,18;110;Split;25849
S;2020;3083;8P00098844;05/06/2020;07/07/2020;29/08/2020;22/10/2020;17/06/2020;144,75;Mandati;0;54;118,79;6.414,66;110;Split;25849
S;2020;3082;8P00099990;05/06/2020;07/07/2020;29/08/2020;22/10/2020;17/06/2020;174,14;Mandati;0;54;142,74;7.707,96;110;Split;25849
S;2020;4383;0000202030019980;07/10/2020;12/10/2020;30/11/2020;22/10/2020;10/10/2020;381,12;Mandati;0;-39;312,39;-12.183,21;10;Split;38206
S;2020;4428;46/PA;30/09/2020;14/10/2020;30/11/2020;27/10/2020;09/10/2020;2.515,46;Mandati;0;-34;2.496,77;-84.890,18;10;Split;38442
S;2020;4518;16/2020;24/09/2020;15/10/2020;04/11/2020;28/10/2020;03/10/2020;439,20;Mandati;0;-7;360,00;-2.520,00;10;Split;27029
S;2020;3852;8P00141860;13/08/2020;18/08/2020;30/10/2020;29/10/2020;17/08/2020;23,80;Mandati;0;-1;19,51;-19,51;110;Split;25849
S;2020;3969;8P00141728;13/08/2020;03/09/2020;30/10/2020;29/10/2020;17/08/2020;36,11;Mandati;0;-1;29,60;-29,60;110;Split;25849
S;2020;3853;4220720800024881;13/08/2020;18/08/2020;30/10/2020;29/10/2020;17/08/2020;37,08;Mandati;0;-1;30,57;-30,57;110;Split;25849
S;2020;3970;4220720800024629;13/08/2020;03/09/2020;30/10/2020;29/10/2020;17/08/2020;36,61;Mandati;0;-1;30,05;-30,05;110;Split;25849
S;2020;3972;8P00141971;13/08/2020;03/09/2020;30/10/2020;29/10/2020;17/08/2020;37,43;Mandati;0;-1;30,68;-30,68;110;Split;25849
S;2020;3851;8P00141448;13/08/2020;18/08/2020;30/10/2020;29/10/2020;17/08/2020;70,76;Mandati;0;-1;58,00;-58,00;110;Split;25849
S;2020;3968;8P00141365;13/08/2020;03/09/2020;30/10/2020;29/10/2020;17/08/2020;164,58;Mandati;0;-1;134,90;-134,90;110;Split;25849
S;2020;3849;8P00141455;13/08/2020;18/08/2020;30/10/2020;29/10/2020;17/08/2020;176,78;Mandati;0;-1;144,90;-144,90;110;Split;25849
S;2020;3971;8P00141758;13/08/2020;03/09/2020;30/10/2020;29/10/2020;17/08/2020;353,90;Mandati;0;-1;290,08;-290,08;110;Split;25849
S;2020;3850;8P00143038;13/08/2020;18/08/2020;30/10/2020;29/10/2020;17/08/2020;626,10;Mandati;0;-1;513,20;-513,20;110;Split;25849
S;2020;5514;918/01;26/11/2020;01/12/2020;26/12/2020;09/12/2020;26/11/2020;1.067,50;Mandati;0;-17;875,00;-14.875,00;10;Split;27040
S;2020;5731;36/E;05/12/2020;15/12/2020;05/01/2021;23/12/2020;05/12/2020;104.249,63;Mandati;0;-13;2.002,49;-26.032,37;10;Split;26598
S;2020;5386;331/FE;31/10/2020;20/11/2020;02/12/2020;01/12/2020;02/11/2020;18.350,02;Mandati;0;-1;2.581,00;-2.581,00;10;Split;38603
S;2020;5467;26/05;11/11/2020;26/11/2020;11/12/2020;03/12/2020;11/11/2020;162.895,10;Mandati;0;-8;133.520,57;-1.068.164,56;10;Split;38662
S;2020;5195;18;03/11/2020;17/11/2020;03/12/2020;26/11/2020;04/11/2020;2.255,63;Mandati;0;-7;1.848,88;-12.942,16;10;Split;38330
S;2020;4212;20;28/09/2020;05/10/2020;29/10/2020;26/11/2020;28/09/2020;3.624,20;Mandati;0;28;3.624,20;101.477,60;10;Normale;38441
S;2020;4902;FA/7;30/09/2020;30/10/2020;30/10/2020;03/12/2020;03/10/2020;25.620,00;Mandati;0;34;21.000,00;714.000,00;10;Split;38607
S;2020;5475;32/E;17/11/2020;27/11/2020;17/11/2020;03/12/2020;17/11/2020;70.221,30;Mandati;0;16;57.558,44;920.935,04;10;Split;26598
S;2020;5482;PA/13;26/11/2020;27/11/2020;26/11/2020;07/12/2020;26/11/2020;328.015,17;Mandati;0;11;222.113,37;2.443.247,07;10;Split;27666
S;2020;4223;353/PA;30/09/2020;06/10/2020;30/10/2020;23/12/2020;03/10/2020;3.201,41;Mandati;0;54;95,63;5.164,02;10;Split;27618
S;2020;4221;351/PA;30/09/2020;06/10/2020;30/09/2020;23/12/2020;01/10/2020;2.750,15;Mandati;0;84;81,97;6.885,48;10;Split;27618
S;2020;4222;352/PA;30/09/2020;06/10/2020;30/09/2020;23/12/2020;03/10/2020;2.712,89;Mandati;0;84;81,97;6.885,48;10;Split;27618
S;2020;3986;20PA0002140;25/08/2020;04/09/2020;25/09/2020;15/12/2020;26/08/2020;489,24;Mandati;0;81;444,76;36.025,56;110;Split;32620
S;2020;3984;20PA0001168;13/05/2020;04/09/2020;13/06/2020;15/12/2020;14/05/2020;735,81;Mandati;0;185;692,05;128.029,25;110;Split;32620
S;2020;3983;20PA0002155;25/08/2020;04/09/2020;25/09/2020;15/12/2020;26/08/2020;177,77;Mandati;0;81;161,61;13.090,41;110;Split;32620
S;2020;3976;20PA0002039;18/08/2020;04/09/2020;18/09/2020;15/12/2020;19/08/2020;132,90;Mandati;0;88;120,82;10.632,16;110;Split;32620
S;2020;3981;20PA0002126;25/08/2020;04/09/2020;25/09/2020;15/12/2020;26/08/2020;123,56;Mandati;0;81;112,33;9.098,73;110;Split;32620
S;2020;3978;20PA0001144;05/05/2020;04/09/2020;06/06/2020;15/12/2020;06/05/2020;60,76;Mandati;0;192;56,61;10.869,12;110;Split;32620
S;2020;3975;20PA0001809;14/07/2020;04/09/2020;14/08/2020;15/12/2020;15/07/2020;31,02;Mandati;0;123;28,20;3.468,60;110;Split;32620
S;2020;5735;1672/OFBIS;16/12/2020;16/12/2020;24/12/2020;21/12/2020;16/12/2020;734,42;Mandati;0;-3;601,97;-1.805,91;110;Split;37677
S;2020;5745;20004346;04/12/2020;17/12/2020;04/01/2021;21/12/2020;05/12/2020;5.446,00;Mandati;0;-14;5.236,54;-73.311,56;10;Split;26243
S;2020;5026;1369522149;31/01/2020;05/11/2020;01/03/2020;17/12/2020;07/02/2020;514,17;Mandati;0;291;421,45;122.641,95;110;Split;38049
S;2020;5027;1369596350;29/02/2020;05/11/2020;30/03/2020;17/12/2020;04/03/2020;411,65;Mandati;0;262;337,41;88.401,42;110;Split;38049
S;2020;5036;7009132273;31/10/2020;05/11/2020;30/11/2020;17/12/2020;04/11/2020;234,50;Mandati;0;17;192,21;3.267,57;110;Split;38049
S;2020;5028;1369656276;31/03/2020;05/11/2020;30/04/2020;17/12/2020;04/04/2020;220,68;Mandati;0;231;180,88;41.783,28;110;Split;38049
S;2020;5030;1369768262;31/05/2020;05/11/2020;30/06/2020;17/12/2020;04/06/2020;188,52;Mandati;0;170;154,52;26.268,40;110;Split;38049
S;2020;5029;1369702601;30/04/2020;05/11/2020;30/05/2020;17/12/2020;04/05/2020;186,53;Mandati;0;201;152,89;30.730,89;110;Split;38049
S;2020;5035;7009061181;30/09/2020;05/11/2020;30/10/2020;17/12/2020;04/10/2020;149,32;Mandati;0;48;122,39;5.874,72;110;Split;38049
S;2020;5042;1369910211;31/07/2020;05/11/2020;30/08/2020;17/12/2020;04/08/2020;126,03;Mandati;0;109;103,30;11.259,70;110;Split;38049
S;2020;5032;1369838595;30/06/2020;05/11/2020;30/07/2020;17/12/2020;04/07/2020;124,01;Mandati;0;140;101,64;14.229,60;110;Split;38049
S;2020;5033;1369978363;31/08/2020;05/11/2020;30/09/2020;17/12/2020;04/09/2020;42,50;Mandati;0;78;34,84;2.717,52;110;Split;38049
S;2020;5095;7A;19/10/2020;10/11/2020;19/10/2020;11/11/2020;19/10/2020;4.162,00;Mandati;0;23;4.162,00;95.726,00;110;Normale;38395
S;2020;4672;12/PA;01/10/2019;20/10/2020;02/11/2019;02/11/2020;02/10/2019;1.250,00;Mandati;0;366;1.250,00;457.500,00;10;Normale;31112
S;2020;4431;03/2020;01/10/2020;14/10/2020;01/11/2020;12/11/2020;01/10/2020;19.480,20;Mandati;0;11;15.967,37;175.641,07;10;Split;38584
S;2020;4241;01-PA;08/04/2020;07/10/2020;09/05/2020;12/11/2020;09/04/2020;14.088,78;Mandati;0;187;1.859,73;347.769,51;10;Normale;38110
S;2020;4121;FPA 1/20;14/09/2020;21/09/2020;14/10/2020;08/10/2020;14/09/2020;8.244,21;Mandati;0;-6;6.757,55;-40.545,30;10;Split;38549
S;2020;4226;377;07/08/2020;06/10/2020;30/11/2020;13/10/2020;10/08/2020;58.950,49;Mandati;0;-48;53.591,35;-2.572.384,80;10;Split;38576
S;2020;3960;4220720800024883;13/08/2020;02/09/2020;30/10/2020;22/10/2020;17/08/2020;2.217,85;Mandati;0;-8;1.820,10;-14.560,80;110;Split;25849
S;2020;4668;59;05/10/2020;20/10/2020;05/11/2020;27/10/2020;05/10/2020;4.056,50;Mandati;0;-9;3.325,00;-29.925,00;10;Split;37453
S;2020;4186;38/FE;24/09/2020;29/09/2020;24/10/2020;27/10/2020;24/09/2020;6.761,93;Mandati;0;3;6.147,21;18.441,63;10;Split;35788
S;2020;4753;HI 1132136;14/10/2020;22/10/2020;13/11/2020;28/10/2020;15/10/2020;2.292,44;Mandati;0;-16;1.879,05;-30.064,80;10;Split;35373
S;2020;4453;7;12/10/2020;15/10/2020;12/10/2020;28/10/2020;12/10/2020;205.556,70;Mandati;0;16;115.419,48;1.846.711,68;10;Split;38434
