E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2022,1783,3,05/05/2022,13/05/2022,06/06/2022,27/05/2022,06/05/2022,"4.056,50",Mandati,0,-10,"3.325,00","-33.250,00",10,Split,26694
S,2022,1874,28,16/05/2022,24/05/2022,15/06/2022,27/05/2022,17/05/2022,"2.693,16",Mandati,0,-19,"2.207,51","-41.942,69",10,Split,37312
S,2022,1842,1/25,10/05/2022,18/05/2022,30/09/2022,27/05/2022,10/05/2022,"5.755,35",Mandati,0,-126,"4.717,50","-594.405,00",10,Split,38507
S,2022,1565,25/PA,19/04/2022,29/04/2022,10/05/2022,18/05/2022,27/04/2022,"117,12",Mandati,0,8,"96,00","768,00",110,Split,37773
S,2022,1272,23/PA,04/04/2022,11/04/2022,20/04/2022,18/05/2022,09/04/2022,"117,12",Mandati,0,28,"117,12","3.279,36",110,Normale,37773
S,2022,1710,9500488812,30/04/2022,10/05/2022,30/05/2022,18/05/2022,04/05/2022,"2.478,58",Mandati,0,-12,"2.031,62","-24.379,44",110,Split,38049
S,2022,1784,38/PA,05/05/2022,16/05/2022,28/05/2022,19/05/2022,11/05/2022,"732,68",Mandati,0,-9,"600,56","-5.405,04",110,Split,37773
S,2022,1785,37/PA,05/05/2022,16/05/2022,28/05/2022,19/05/2022,11/05/2022,"98,72",Mandati,0,-9,"80,92","-728,28",110,Split,37773
S,2022,1786,22PA/00005,06/05/2022,16/05/2022,28/05/2022,19/05/2022,13/05/2022,"1.251,04",Mandati,0,-9,"1.025,44","-9.228,96",110,Split,37677
S,2022,1830,221901140683,13/05/2022,17/05/2022,13/06/2022,19/05/2022,14/05/2022,"2.833,99",Mandati,0,-25,"2.699,04","-67.476,00",110,Split,36415
S,2022,1826,221901140684,13/05/2022,17/05/2022,13/06/2022,19/05/2022,14/05/2022,"6.622,34",Mandati,0,-25,"6.306,99","-157.674,75",110,Split,36415
S,2022,1828,221901140686,13/05/2022,17/05/2022,13/06/2022,19/05/2022,13/05/2022,"5,16",Mandati,0,-25,"4,91","-122,75",110,Split,36415
S,2022,1829,221901140685,13/05/2022,17/05/2022,13/06/2022,19/05/2022,13/05/2022,"31,59",Mandati,0,-25,"30,09","-752,25",110,Split,36415
S,2022,1757,422210065628,17/02/2022,12/05/2022,31/03/2022,19/05/2022,18/02/2022,"15,97",Mandati,0,49,"15,97","782,53",110,Normale,35488
S,2022,1732,8P00049757,11/04/2022,12/05/2022,27/06/2022,17/05/2022,17/04/2022,"55,42",Mandati,0,-41,"45,43","-1.862,63",110,Split,25849
S,2022,1735,8P00050311,11/04/2022,12/05/2022,27/06/2022,17/05/2022,16/04/2022,"139,02",Mandati,0,-41,"113,95","-4.671,95",110,Split,25849
S,2022,1731,8P00050037,11/04/2022,12/05/2022,27/06/2022,17/05/2022,17/04/2022,"147,08",Mandati,0,-41,"121,12","-4.965,92",110,Split,25849
S,2022,1730,8P00050389,11/04/2022,12/05/2022,27/06/2022,17/05/2022,16/04/2022,"173,81",Mandati,0,-41,"142,47","-5.841,27",110,Split,25849
S,2022,1742,8P00049549,11/04/2022,12/05/2022,27/06/2022,17/05/2022,15/04/2022,"277,23",Mandati,0,-41,"227,24","-9.316,84",110,Split,25849
S,2022,1741,8P00049774,11/04/2022,12/05/2022,27/06/2022,17/05/2022,17/04/2022,"335,84",Mandati,0,-41,"275,28","-11.286,48",110,Split,25849
S,2022,1733,4220722800008754,11/04/2022,12/05/2022,27/06/2022,17/05/2022,17/04/2022,"352,97",Mandati,0,-41,"289,32","-11.862,12",110,Split,25849
S,2022,1747,412013001947,09/04/2020,12/05/2022,01/06/2020,19/05/2022,10/04/2020,"48,59",Mandati,0,717,"39,83","28.558,11",110,Split,35488
S,2022,1749,412204178066,15/04/2022,12/05/2022,31/05/2022,19/05/2022,20/04/2022,"48,59",Mandati,0,-12,"39,83","-477,96",110,Split,35488
S,2022,1746,412204178065,15/04/2022,12/05/2022,31/05/2022,19/05/2022,20/04/2022,"345,17",Mandati,0,-12,"282,93","-3.395,16",110,Split,35488
S,2022,1744,412012596952,25/03/2020,12/05/2022,30/04/2020,19/05/2022,26/03/2020,"345,17",Mandati,0,749,"282,93","211.914,57",110,Split,35488
S,2022,1766,8P00049562,11/04/2022,12/05/2022,27/06/2022,18/05/2022,17/04/2022,"635,86",Mandati,0,-40,"522,96","-20.918,40",110,Split,25849
S,2022,1769,8P00049090,11/04/2022,12/05/2022,27/06/2022,18/05/2022,17/04/2022,"361,58",Mandati,0,-40,"297,76","-11.910,40",110,Split,25849
S,2022,1762,8P00049121,11/04/2022,12/05/2022,27/06/2022,18/05/2022,17/04/2022,"176,78",Mandati,0,-40,"144,90","-5.796,00",110,Split,25849
S,2022,1764,8P00049848,11/04/2022,12/05/2022,27/06/2022,18/05/2022,17/04/2022,"164,58",Mandati,0,-40,"134,90","-5.396,00",110,Split,25849
S,2022,1771,8P00049268,11/04/2022,12/05/2022,27/06/2022,18/05/2022,14/04/2022,"23,77",Mandati,0,-40,"19,48","-779,20",110,Split,25849
S,2022,1765,8P00049271,11/04/2022,12/05/2022,27/06/2022,18/05/2022,16/04/2022,"36,11",Mandati,0,-40,"29,60","-1.184,00",110,Split,25849
S,2022,1768,4220722800009009,11/04/2022,12/05/2022,27/06/2022,18/05/2022,17/04/2022,"36,25",Mandati,0,-40,"29,74","-1.189,60",110,Split,25849
S,2022,1767,4220722800008827,11/04/2022,12/05/2022,27/06/2022,18/05/2022,17/04/2022,"42,12",Mandati,0,-40,"34,55","-1.382,00",110,Split,25849
S,2022,1770,8P00049602,11/04/2022,12/05/2022,27/06/2022,18/05/2022,16/04/2022,"49,51",Mandati,0,-40,"40,61","-1.624,40",110,Split,25849
S,2022,1763,8P00049535,11/04/2022,12/05/2022,27/06/2022,18/05/2022,16/04/2022,"72,31",Mandati,0,-40,"59,27","-2.370,80",110,Split,25849
S,2022,1605,6,16/03/2022,04/05/2022,15/04/2022,19/05/2022,16/03/2022,"7.612,80",Mandati,0,34,"7.612,80","258.835,20",10,Normale,36818
S,2022,1779,3,23/03/2022,13/05/2022,23/03/2022,19/05/2022,23/03/2022,"1.620,26",Mandati,0,57,"1.328,08","75.700,56",10,Split,38646
S,2022,1781,7,12/04/2022,13/05/2022,20/05/2022,19/05/2022,13/04/2022,"1.620,26",Mandati,0,-1,"1.328,08","-1.328,08",10,Split,38646
S,2022,1833,3FS22018877,07/05/2022,17/05/2022,07/05/2022,19/05/2022,10/05/2022,"1.987,42",Mandati,0,12,"1.629,03","19.548,36",10,Split,38998
S,2022,1789,12,16/05/2022,17/05/2022,16/06/2022,23/05/2022,16/05/2022,"2.473,83",Mandati,0,-24,"1.772,83","-42.547,92",10,Normale,35005
S,2022,1774,11,10/05/2022,13/05/2022,10/05/2022,23/05/2022,11/05/2022,"2.473,83",Mandati,0,13,"1.772,83","23.046,79",10,Normale,35005
S,2022,528,20/PA,31/01/2022,23/02/2022,31/03/2022,26/05/2022,01/02/2022,"4.545,72",Mandati,0,56,"3.726,00","208.656,00",10,Split,38888
S,2022,1702,05/22,05/05/2022,09/05/2022,05/06/2022,26/05/2022,05/05/2022,"4.056,50",Mandati,0,-10,"3.325,00","-33.250,00",10,Split,31417
S,2022,1892,3FS22021455,24/05/2022,25/05/2022,24/05/2022,27/05/2022,25/05/2022,"841,80",Mandati,0,3,"690,00","2.070,00",10,Split,38998
S,2022,1777,11,03/05/2022,13/05/2022,03/06/2022,27/05/2022,03/05/2022,"5.999,74",Mandati,0,-7,"4.917,82","-34.424,74",10,Split,32896
S,2022,1778,10,04/05/2022,13/05/2022,05/06/2022,27/05/2022,05/05/2022,"3.311,04",Mandati,0,-9,"2.713,97","-24.425,73",10,Split,37868
S,2022,1789,12,16/05/2022,17/05/2022,16/06/2022,23/05/2022,16/05/2022,"2.473,83",Mandati,0,-24,"701,00","-16.824,00",10,Normale,35005
S,2022,1774,11,10/05/2022,13/05/2022,10/05/2022,23/05/2022,11/05/2022,"2.473,83",Mandati,0,13,"701,00","9.113,00",10,Normale,35005
S,2022,1701,4,05/05/2022,09/05/2022,06/06/2022,24/05/2022,06/05/2022,"4.748,06",Mandati,0,-13,"3.891,85","-50.594,05",10,Split,26694
S,2022,1700,2D,26/04/2022,09/05/2022,25/05/2022,24/05/2022,26/04/2022,"3.416,00",Mandati,0,-1,"2.800,00","-2.800,00",10,Split,38929
S,2022,1708,1,04/05/2022,10/05/2022,04/06/2022,24/05/2022,06/05/2022,"3.899,38",Mandati,0,-11,"3.196,21","-35.158,31",10,Split,36100
S,2022,1836,6820190220001852,15/02/2019,17/05/2022,17/03/2019,25/05/2022,27/02/2019,"48,80",Mandati,0,1165,"40,00","46.600,00",110,Split,25849
S,2022,1839,8P00066907,06/04/2020,17/05/2022,29/06/2020,25/05/2022,19/04/2020,"612,22",Mandati,0,695,"501,82","348.764,90",110,Split,25849
S,2022,1693,16,04/05/2022,05/05/2022,04/06/2022,31/05/2022,05/05/2022,"9.106,15",Mandati,0,-4,"7.464,06","-29.856,24",10,Split,32933
S,2022,1736,14,02/05/2022,12/05/2022,02/06/2022,31/05/2022,02/05/2022,"8.424,47",Mandati,0,-2,"6.905,30","-13.810,60",10,Split,32933
S,2022,1722,3,11/05/2022,12/05/2022,11/05/2022,31/05/2022,11/05/2022,"2.499,78",Mandati,0,20,"2.049,00","40.980,00",10,Split,37841
S,2022,1723,4,11/05/2022,12/05/2022,11/05/2022,31/05/2022,11/05/2022,"5.341,42",Mandati,0,20,"4.378,21","87.564,20",10,Split,37841
S,2022,1825,42/PA,15/04/2022,17/05/2022,15/05/2022,01/06/2022,02/05/2022,"8.367,03",Mandati,0,17,"3.654,89","62.133,13",10,Normale,38844
S,2022,1862,27/05,07/03/2022,24/05/2022,30/04/2022,31/05/2022,18/03/2022,"2.768,53",Mandati,0,31,"2.269,29","70.347,99",10,Split,36211
S,2022,1864,51/05,30/04/2022,24/05/2022,31/05/2022,31/05/2022,10/05/2022,"10.945,11",Mandati,0,0,"7.946,81","0,00",10,Split,36211
S,2022,1864,51/05,30/04/2022,24/05/2022,31/05/2022,31/05/2022,10/05/2022,"10.945,11",Mandati,0,0,"1.024,59","0,00",10,Split,36211
S,2022,1912,15,27/05/2022,30/05/2022,27/05/2022,31/05/2022,27/05/2022,"11.538,21",Mandati,0,4,"11.538,21","46.152,84",10,Normale,38441
S,2022,1910,8,22/03/2022,30/05/2022,22/03/2022,31/05/2022,22/03/2022,"11.538,21",Mandati,0,70,"11.538,21","807.674,70",10,Normale,38441
S,2022,1719,63,07/05/2022,12/05/2022,07/06/2022,31/05/2022,12/05/2022,"11.713,54",Mandati,0,-7,"9.601,26","-67.208,82",10,Split,35338
S,2022,1344,108,04/04/2022,19/04/2022,04/04/2022,01/06/2022,17/04/2022,"4.270,00",Mandati,0,58,"3.500,00","203.000,00",10,Split,39015
S,2022,1895,284/2022/PA,25/05/2022,27/05/2022,25/05/2022,01/06/2022,25/05/2022,"757,65",Mandati,0,7,"623,91","4.367,37",10,Split,38594
S,2022,1914,1920,24/05/2022,30/05/2022,24/06/2022,01/06/2022,24/05/2022,"812,61",Mandati,0,-23,"668,96","-15.386,08",10,Split,32992
S,2022,1890,FPA 3/22,23/05/2022,25/05/2022,23/06/2022,01/06/2022,23/05/2022,"36.600,00",Mandati,0,-22,"30.000,00","-660.000,00",10,Split,38972
S,2022,1147,9000000531,22/03/2022,24/03/2022,21/05/2022,01/06/2022,23/03/2022,"4.275,92",Mandati,0,11,"3.504,85","38.553,35",10,Split,25849
S,2022,1691,37,28/04/2022,05/05/2022,28/05/2022,01/06/2022,05/05/2022,"9.785,51",Mandati,0,4,"8.020,91","32.083,64",10,Split,38671
S,2022,1917,132,19/05/2022,30/05/2022,18/06/2022,03/06/2022,19/05/2022,"3.333,36",Mandati,0,-15,"2.732,26","-40.983,90",10,Split,36083
S,2022,1919,133,19/05/2022,30/05/2022,18/06/2022,03/06/2022,19/05/2022,"3.796,43",Mandati,0,-15,"3.111,83","-46.677,45",10,Split,36083
S,2022,1920,134,19/05/2022,30/05/2022,18/06/2022,03/06/2022,19/05/2022,"16.101,45",Mandati,0,-15,"13.197,91","-197.968,65",10,Split,36083
S,2022,1861,27,12/05/2022,23/05/2022,12/05/2022,03/06/2022,13/05/2022,"5.954,89",Mandati,0,22,"4.881,06","107.383,32",10,Split,36528
S,2022,1724,5,11/05/2022,12/05/2022,11/05/2022,01/06/2022,11/05/2022,"2.499,78",Mandati,0,21,"2.049,00","43.029,00",10,Split,37841
S,2022,1725,6,11/05/2022,12/05/2022,11/05/2022,01/06/2022,11/05/2022,"26.728,19",Mandati,0,21,"21.908,35","460.075,35",10,Split,37841
S,2022,1824,111,16/05/2022,17/05/2022,16/06/2022,01/06/2022,16/05/2022,"6.718,91",Mandati,0,-15,"5.507,30","-82.609,50",10,Split,38301
S,2022,1827,FATTPA 2_22,22/04/2022,17/05/2022,22/04/2022,01/06/2022,22/04/2022,"54.066,98",Mandati,0,40,"32.680,29","1.307.211,60",10,Split,38886
S,2022,1827,FATTPA 2_22,22/04/2022,17/05/2022,22/04/2022,01/06/2022,22/04/2022,"54.066,98",Mandati,0,40,"11.636,91","465.476,40",10,Split,38886
S,2022,1825,42/PA,15/04/2022,17/05/2022,15/05/2022,01/06/2022,02/05/2022,"8.367,03",Mandati,0,17,"4.712,14","80.106,38",10,Normale,38844
S,2022,1148,9000000532,22/03/2022,24/03/2022,21/05/2022,01/06/2022,23/03/2022,"2.067,44",Mandati,0,11,"1.694,62","18.640,82",10,Split,25849
S,2022,751,2/6,28/02/2022,08/03/2022,31/03/2022,01/06/2022,04/03/2022,"671,00",Mandati,0,62,"550,00","34.100,00",10,Split,37772
S,2022,1200,2/13,17/03/2022,01/04/2022,30/04/2022,01/06/2022,17/03/2022,"671,00",Mandati,0,32,"550,00","17.600,00",10,Split,37772
S,2018,1275,900005473D,23/03/2018,30/03/2018,22/05/2018,06/06/2022,23/03/2018,"59,40",Mandati,0,1476,"48,69","71.866,44",110,Split,29811
S,2018,1273,900005873T,23/03/2018,30/03/2018,22/05/2018,06/06/2022,23/03/2018,"5,04",Mandati,0,1476,"4,13","6.095,88",110,Split,37311
S,2022,1852,FE000120220000970795,13/05/2022,19/05/2022,15/06/2022,06/06/2022,17/05/2022,"10.938,12",Mandati,0,-9,"8.965,67","-80.691,03",110,Split,38849
S,2022,1849,FE000120220000970798,13/05/2022,19/05/2022,15/06/2022,06/06/2022,17/05/2022,"14.530,72",Mandati,0,-9,"11.910,43","-107.193,87",110,Split,38849
S,2022,1853,FE000120220000970801,13/05/2022,19/05/2022,15/06/2022,06/06/2022,17/05/2022,"36.540,45",Mandati,0,-9,"704,20","-6.337,80",110,Split,38849
S,2022,1850,FE000120220000970799,13/05/2022,19/05/2022,15/06/2022,06/06/2022,17/05/2022,"16.670,12",Mandati,0,-9,"13.664,03","-122.976,27",110,Split,38849
S,2022,1288,172,31/03/2022,13/04/2022,30/04/2022,03/06/2022,08/04/2022,"1.350,00",Mandati,0,34,"1.350,00","45.900,00",10,Normale,38495
S,2022,1347,FPA 41/22,01/04/2022,19/04/2022,30/04/2022,03/06/2022,01/04/2022,"2.196,00",Mandati,0,34,"1.800,00","61.200,00",10,Split,38123
S,2022,1529,FPA 48/22,15/04/2022,28/04/2022,31/05/2022,03/06/2022,16/04/2022,"366,00",Mandati,0,3,"300,00","900,00",10,Split,38123
S,2022,1616,7X01342147,11/04/2022,04/05/2022,11/05/2022,03/06/2022,16/04/2022,"1.726,28",Mandati,0,23,"1.414,98","32.544,54",10,Split,25849
S,2022,1639,4222422800001102,11/04/2022,05/05/2022,27/06/2022,03/06/2022,17/04/2022,"1.598,87",Mandati,0,-24,"1.310,55","-31.453,20",10,Split,38956
S,2022,1656,9000000780,19/04/2022,05/05/2022,18/06/2022,03/06/2022,20/04/2022,"4.275,92",Mandati,0,-15,"3.504,85","-52.572,75",10,Split,25849
S,2022,1844,9000000781,19/04/2022,18/05/2022,18/06/2022,03/06/2022,20/04/2022,"2.067,44",Mandati,0,-15,"1.694,62","-25.419,30",10,Split,25849
S,2022,1166,209,10/03/2022,29/03/2022,09/04/2022,07/06/2022,11/03/2022,"995,00",Mandati,0,59,"815,57","48.118,63",10,Split,38339
S,2022,1843,306,12/04/2022,18/05/2022,12/06/2022,07/06/2022,02/05/2022,"995,00",Mandati,0,-5,"815,57","-4.077,85",10,Split,38339
S,2022,1859,FATTPA 7_22,20/05/2022,23/05/2022,20/06/2022,07/06/2022,20/05/2022,"2.135,00",Mandati,0,-13,"1.750,00","-22.750,00",10,Split,28671
S,2022,1835,1/16/2022,12/05/2022,17/05/2022,11/07/2022,07/06/2022,12/05/2022,"7.041,61",Mandati,0,-34,"3.404,37","-115.748,58",10,Split,36199
S,2022,1854,FE000120220000981124,13/05/2022,19/05/2022,15/06/2022,06/06/2022,17/05/2022,"3.935,93",Mandati,0,-9,"3.226,17","-29.035,53",110,Split,38849
S,2022,1853,FE000120220000970801,13/05/2022,19/05/2022,15/06/2022,06/06/2022,17/05/2022,"36.540,45",Mandati,0,-9,"29.246,99","-263.222,91",110,Split,38849
S,2022,1848,FE000120220000980390,13/05/2022,19/05/2022,15/06/2022,06/06/2022,18/05/2022,"33,70",Mandati,0,-9,"27,62","-248,58",110,Split,38849
S,2022,1855,FE000120220000970800,13/05/2022,19/05/2022,15/06/2022,06/06/2022,17/05/2022,"870,29",Mandati,0,-9,"622,04","-5.598,36",110,Split,38849
S,2022,1856,FE000120220000970802,13/05/2022,19/05/2022,15/06/2022,06/06/2022,17/05/2022,"908,11",Mandati,0,-9,"744,35","-6.699,15",110,Split,38849
S,2022,1851,FE000120220000970791,13/05/2022,19/05/2022,15/06/2022,06/06/2022,17/05/2022,"1.414,52",Mandati,0,-9,"1.159,44","-10.434,96",110,Split,38849
S,2022,1857,FE000120220000987543,13/05/2022,19/05/2022,15/06/2022,06/06/2022,18/05/2022,"1.761,17",Mandati,0,-9,"1.443,58","-12.992,22",110,Split,38849
S,2022,1855,FE000120220000970800,13/05/2022,19/05/2022,15/06/2022,06/06/2022,17/05/2022,"870,29",Mandati,0,-9,"91,31","-821,79",110,Split,38849
S,2022,1870,22PA0000804,26/04/2022,24/05/2022,28/04/2022,07/06/2022,28/04/2022,"49,12",Mandati,0,40,"44,65","1.786,00",110,Split,32620
S,2022,1871,22PA0001020,19/05/2022,24/05/2022,20/05/2022,07/06/2022,20/05/2022,"571,59",Mandati,0,18,"519,63","9.353,34",110,Split,32620
S,2022,1866,22PA0001018,19/05/2022,24/05/2022,20/05/2022,07/06/2022,20/05/2022,"587,17",Mandati,0,18,"533,79","9.608,22",110,Split,32620
S,2022,1867,22PA0000983,13/05/2022,24/05/2022,17/05/2022,07/06/2022,17/05/2022,"1.384,75",Mandati,0,21,"1.258,86","26.436,06",110,Split,32620
S,2022,1868,22PA0000903,06/05/2022,24/05/2022,09/05/2022,07/06/2022,09/05/2022,"110,31",Mandati,0,29,"100,28","2.908,12",110,Split,32620
S,2022,1869,22PA0000702,13/04/2022,24/05/2022,16/04/2022,07/06/2022,16/04/2022,"102,92",Mandati,0,52,"93,56","4.865,12",110,Split,32620
S,2022,1865,22PA0001019,19/05/2022,24/05/2022,20/05/2022,07/06/2022,20/05/2022,"243,07",Mandati,0,18,"220,97","3.977,46",110,Split,32620
S,2022,1887,050020220000000084,19/05/2022,25/05/2022,20/06/2022,07/06/2022,21/05/2022,"30,18",Mandati,0,-13,"27,44","-356,72",110,Split,27023
S,2022,1992,3A,14/04/2022,06/06/2022,15/06/2022,07/06/2022,15/04/2022,"4.162,00",Mandati,0,-8,"4.162,00","-33.296,00",110,Normale,38395
S,2022,1979,89,12/04/2022,06/06/2022,12/04/2022,07/06/2022,15/04/2022,"5.075,20",Mandati,0,56,"5.075,20","284.211,20",110,Normale,38396
S,2022,1977,11/2022,30/04/2022,03/06/2022,05/05/2022,07/06/2022,05/05/2022,"7.612,80",Mandati,0,33,"7.612,80","251.222,40",110,Normale,38397
S,2022,1993,4A,14/04/2022,06/06/2022,14/04/2022,07/06/2022,16/04/2022,"351,06",Mandati,0,54,"351,06","18.957,24",110,Normale,38395
S,2022,1989,90,12/04/2022,06/06/2022,12/04/2022,07/06/2022,15/04/2022,"414,37",Mandati,0,56,"414,37","23.204,72",110,Normale,38396
S,2022,1976,12/2022,30/04/2022,03/06/2022,04/05/2022,07/06/2022,04/05/2022,"476,18",Mandati,0,34,"476,18","16.190,12",110,Normale,38397
S,2022,1835,1/16/2022,12/05/2022,17/05/2022,11/07/2022,07/06/2022,12/05/2022,"7.041,61",Mandati,0,-34,"2.367,44","-80.492,96",10,Split,36199
S,2022,1846,HI 1074013,11/05/2022,19/05/2022,10/07/2022,07/06/2022,12/05/2022,"5.149,62",Mandati,0,-33,"4.221,00","-139.293,00",10,Split,35373
S,2022,1847,HI 1074014,11/05/2022,19/05/2022,10/07/2022,07/06/2022,12/05/2022,"5.149,62",Mandati,0,-33,"4.221,00","-139.293,00",10,Split,35373
S,2022,1873,050020220000000221,19/05/2022,24/05/2022,20/06/2022,07/06/2022,20/05/2022,"153,18",Mandati,0,-13,"139,27","-1.810,51",110,Split,27023
S,2022,1882,050020220000000359,19/05/2022,24/05/2022,20/06/2022,07/06/2022,20/05/2022,"302,43",Mandati,0,-13,"274,96","-3.574,48",110,Split,27023
S,2022,1888,050020220000000133,19/05/2022,25/05/2022,20/06/2022,07/06/2022,21/05/2022,"3,94",Mandati,0,-13,"3,58","-46,54",110,Split,27023
S,2022,1876,050020220000000242,19/05/2022,24/05/2022,20/06/2022,07/06/2022,20/05/2022,"265,32",Mandati,0,-13,"241,24","-3.136,12",110,Split,27023
S,2022,1875,050020220000000333,19/05/2022,24/05/2022,20/06/2022,07/06/2022,20/05/2022,"410,78",Mandati,0,-13,"373,46","-4.854,98",110,Split,27023
S,2022,1881,050020220000000247,19/05/2022,24/05/2022,20/06/2022,07/06/2022,20/05/2022,"3,95",Mandati,0,-13,"3,59","-46,67",110,Split,27023
S,2022,1886,050020220000000391,19/05/2022,25/05/2022,20/06/2022,07/06/2022,20/05/2022,"41,25",Mandati,0,-13,"37,50","-487,50",110,Split,27023
S,2022,1889,01/214,30/11/2021,25/05/2022,30/11/2021,08/06/2022,08/12/2021,"1.268,80",Mandati,0,190,"1.040,00","197.600,00",10,Split,31552
S,2022,1891,01/125,18/05/2022,25/05/2022,18/05/2022,08/06/2022,23/05/2022,"195,20",Mandati,0,21,"160,00","3.360,00",10,Split,31552
S,2022,1915,3FS22022222,26/05/2022,30/05/2022,27/06/2022,09/06/2022,27/05/2022,"1.830,00",Mandati,0,-18,"1.500,00","-27.000,00",10,Split,38998
S,2022,1823,N49007,12/05/2022,17/05/2022,11/06/2022,09/06/2022,13/05/2022,"4.451,37",Mandati,0,-2,"4.280,16","-8.560,32",10,Split,38958
S,2022,1872,34,10/05/2022,24/05/2022,11/06/2022,09/06/2022,11/05/2022,"4.535,66",Mandati,0,-2,"39,17","-78,34",10,Normale,33415
S,2022,1872,34,10/05/2022,24/05/2022,11/06/2022,09/06/2022,11/05/2022,"4.535,66",Mandati,0,-2,"121,53","-243,06",10,Normale,33415
S,2022,1872,34,10/05/2022,24/05/2022,11/06/2022,09/06/2022,11/05/2022,"4.535,66",Mandati,0,-2,"4.374,96","-8.749,92",10,Normale,33415
S,2022,1908,9000001166,26/05/2022,30/05/2022,25/07/2022,09/06/2022,27/05/2022,"4.275,92",Mandati,0,-46,"3.504,85","-161.223,10",10,Split,25849
S,2022,1913,9000001167,26/05/2022,30/05/2022,25/07/2022,09/06/2022,27/05/2022,"2.067,44",Mandati,0,-46,"1.694,62","-77.952,52",10,Split,25849
S,2022,1916,412,12/05/2022,30/05/2022,11/06/2022,09/06/2022,14/05/2022,"995,00",Mandati,0,-2,"815,57","-1.631,14",10,Split,38339
S,2022,1930,0000745,04/05/2022,31/05/2022,09/07/2022,09/06/2022,04/05/2022,"4.676,66",Mandati,0,-30,"3.833,33","-114.999,90",10,Split,38219
S,2022,1931,154,27/05/2022,31/05/2022,26/06/2022,09/06/2022,27/05/2022,"366,00",Mandati,0,-17,"300,00","-5.100,00",10,Split,38581
S,2022,1932,155,27/05/2022,31/05/2022,26/06/2022,09/06/2022,27/05/2022,"366,00",Mandati,0,-17,"300,00","-5.100,00",10,Split,38581
S,2022,2000,19,06/06/2022,08/06/2022,06/07/2022,09/06/2022,06/06/2022,"10.833,33",Mandati,0,-27,"3.054,17","-82.462,59",10,Normale,35802
S,2022,2000,19,06/06/2022,08/06/2022,06/07/2022,09/06/2022,06/06/2022,"10.833,33",Mandati,0,-27,"1.945,83","-52.537,41",10,Normale,35802
S,2022,2000,19,06/06/2022,08/06/2022,06/07/2022,09/06/2022,06/06/2022,"10.833,33",Mandati,0,-27,"5.833,33","-157.499,91",10,Normale,35802
S,2022,1998,06/2022,06/06/2022,08/06/2022,07/07/2022,09/06/2022,07/06/2022,"17.110,50",Mandati,0,-28,"14.025,00","-392.700,00",10,Split,31159
S,2022,1515,8P00050190,11/04/2022,28/04/2022,27/06/2022,03/06/2022,17/04/2022,"164,53",Mandati,0,-24,"135,49","-3.251,76",10,Split,25849
S,2022,1480,8P00050281,11/04/2022,28/04/2022,27/06/2022,03/06/2022,15/04/2022,"375,64",Mandati,0,-24,"309,64","-7.431,36",10,Split,25849
S,2022,1496,8P00049479,11/04/2022,28/04/2022,27/06/2022,03/06/2022,17/04/2022,"456,58",Mandati,0,-24,"377,38","-9.057,12",10,Split,25849
S,2022,1500,8P00049714,11/04/2022,28/04/2022,27/06/2022,03/06/2022,17/04/2022,"603,25",Mandati,0,-24,"508,74","-12.209,76",10,Split,25849
S,2022,1516,8P00050353,11/04/2022,28/04/2022,27/06/2022,03/06/2022,17/04/2022,"1.098,94",Mandati,0,-24,"972,58","-23.341,92",10,Split,25849
S,2022,1495,8P00049379,11/04/2022,28/04/2022,27/06/2022,03/06/2022,17/04/2022,"116,23",Mandati,0,-24,"100,17","-2.404,08",10,Split,25849
S,2022,1507,8P00050131,11/04/2022,28/04/2022,27/06/2022,03/06/2022,17/04/2022,"223,34",Mandati,0,-24,"203,23","-4.877,52",10,Split,25849
S,2022,1468,8P00050189,11/04/2022,28/04/2022,27/06/2022,03/06/2022,15/04/2022,"138,31",Mandati,0,-24,"114,11","-2.738,64",10,Split,25849
S,2022,1953,5/PA,18/05/2022,31/05/2022,18/06/2022,21/06/2022,18/05/2022,"2.651,79",Mandati,0,3,"2.173,60","6.520,80",10,Split,38984
S,2022,1975,22PA0001036,24/05/2022,01/06/2022,25/05/2022,27/06/2022,25/05/2022,"238,64",Mandati,0,33,"219,31","7.237,23",110,Split,32620
S,2022,1897,000000900014795D,23/05/2022,30/05/2022,22/07/2022,14/06/2022,23/05/2022,"41,91",Mandati,0,-38,"34,35","-1.305,30",110,Split,29811
S,2022,2003,132,25/05/2022,08/06/2022,15/06/2022,14/06/2022,25/05/2022,"541,68",Mandati,0,-1,"444,00","-444,00",110,Split,37969
S,2022,1966,050020220000000558,25/05/2022,01/06/2022,18/07/2022,28/06/2022,27/05/2022,"164,96",Mandati,0,-20,"161,36","-3.227,20",110,Split,25880
S,2022,1818,FA/2022/003,09/05/2022,17/05/2022,09/06/2022,28/06/2022,09/05/2022,"19.886,00",Mandati,0,19,"16.300,00","309.700,00",10,Split,39014
S,2022,2572,22,31/05/2022,27/06/2022,30/06/2022,28/06/2022,31/05/2022,"14.669,65",Mandati,0,-2,"10.418,73","-20.837,46",110,Split,39060
