E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2023,1792,412301521424,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"1.551,99",Mandati,0,-10,"1.272,12","-12.721,20",110,Split,35488
S,2023,1856,412301521397,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"1.599,48",Mandati,0,-10,"1.311,05","-13.110,50",110,Split,35488
S,2023,1876,412301521388,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"2.406,96",Mandati,0,-10,"1.972,92","-19.729,20",110,Split,35488
S,2023,1824,412301521403,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"2.498,21",Mandati,0,-10,"2.047,71","-20.477,10",110,Split,35488
S,2023,1855,412301521400,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"2.532,26",Mandati,0,-10,"2.075,62","-20.756,20",110,Split,35488
S,2023,1851,412301521426,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"2.588,69",Mandati,0,-10,"2.121,88","-21.218,80",110,Split,35488
S,2023,1871,412301521418,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"3.483,87",Mandati,0,-10,"2.855,63","-28.556,30",110,Split,35488
S,2023,1881,412301521398,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"3.593,89",Mandati,0,-10,"2.945,81","-29.458,10",110,Split,35488
S,2023,1873,412301413753,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"4.083,85",Mandati,0,-10,"3.347,42","-33.474,20",110,Split,35488
S,2023,1858,412301521423,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"4.119,95",Mandati,0,-10,"3.377,01","-33.770,10",110,Split,35488
S,2023,1793,412301521419,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"4.412,29",Mandati,0,-10,"3.616,63","-36.166,30",110,Split,35488
S,2023,1862,412301413755,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"4.538,49",Mandati,0,-10,"3.720,07","-37.200,70",110,Split,35488
S,2023,1867,412301413756,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"4.554,61",Mandati,0,-10,"3.733,29","-37.332,90",110,Split,35488
S,2023,1868,412301413754,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"4.968,73",Mandati,0,-10,"4.072,73","-40.727,30",110,Split,35488
S,2023,1829,412301413758,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"5.072,83",Mandati,0,-10,"4.158,06","-41.580,60",110,Split,35488
S,2023,1834,412301521430,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"5.080,19",Mandati,0,-10,"4.164,09","-41.640,90",110,Split,35488
S,2023,1830,412301521408,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"5.758,07",Mandati,0,-10,"4.719,73","-47.197,30",110,Split,35488
S,2023,1825,412301521425,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"6.081,22",Mandati,0,-10,"4.984,61","-49.846,10",110,Split,35488
S,2023,1864,412301413749,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"7.846,66",Mandati,0,-10,"6.431,69","-64.316,90",110,Split,35488
S,2023,1847,412301413748,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"8.136,70",Mandati,0,-10,"6.669,43","-66.694,30",110,Split,35488
S,2023,1795,412301521365,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"10.055,92",Mandati,0,-10,"8.242,56","-82.425,60",110,Split,35488
S,2023,1845,412301413757,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"10.670,58",Mandati,0,-10,"8.746,38","-87.463,80",110,Split,35488
S,2023,1843,412301521402,08/02/2023,08/03/2023,31/03/2023,21/03/2023,21/02/2023,"2.325,38",Mandati,0,-10,"1.906,05","-19.060,50",110,Split,35488
S,2023,1912,54/001,24/02/2023,10/03/2023,24/03/2023,22/03/2023,10/03/2023,"80.165,09",Mandati,0,-2,"80.165,09","-160.330,18",10,Normale,38789
S,2023,1943,1,30/01/2023,14/03/2023,16/03/2023,22/03/2023,16/02/2023,"11.550,00",Mandati,0,6,"11.550,00","69.300,00",10,Normale,38919
S,2023,1945,3,10/03/2023,14/03/2023,13/04/2023,22/03/2023,13/03/2023,"11.550,00",Mandati,0,-22,"11.550,00","-254.100,00",10,Normale,38919
S,2023,1979,20,27/02/2023,17/03/2023,27/03/2023,24/03/2023,07/03/2023,"5.431,86",Mandati,0,-3,"108,32","-324,96",10,Normale,38248
S,2023,1979,20,27/02/2023,17/03/2023,27/03/2023,24/03/2023,07/03/2023,"5.431,86",Mandati,0,-3,"1.448,77","-4.346,31",10,Normale,38248
S,2023,1982,2023     8,13/03/2023,17/03/2023,13/04/2023,24/03/2023,17/03/2023,"7.179,59",Mandati,0,-20,"5.884,91","-117.698,20",10,Split,38585
S,2023,41,822000332984,27/12/2022,05/01/2023,26/01/2023,17/01/2023,30/12/2022,"16,40",Mandati,0,-9,"13,44","-120,96",110,Split,38602
S,2023,100,0001169027,23/12/2022,10/01/2023,31/01/2023,17/01/2023,27/12/2022,"1.827,50",Mandati,0,-14,"1.827,50","-25.585,00",110,Normale,29971
S,2023,99,0002161810,23/12/2022,10/01/2023,31/01/2023,17/01/2023,27/12/2022,"1.266,97",Mandati,0,-14,"1.038,50","-14.539,00",110,Split,29971
S,2023,83,1410002836,29/12/2022,10/01/2023,28/02/2023,17/01/2023,30/12/2022,"3.120,00",Mandati,0,-42,"3.000,00","-126.000,00",110,Split,29621
S,2023,168,561/02,13/12/2022,11/01/2023,13/01/2023,17/01/2023,11/01/2023,"340,00",Mandati,0,4,"340,00","1.360,00",10,Normale,27752
S,2023,36,FE000120220002647443,15/12/2022,05/01/2023,09/01/2023,17/01/2023,21/12/2022,"61,34",Mandati,0,8,"55,76","446,08",110,Split,38849
S,2023,38,FE000120220002272770,11/11/2022,05/01/2023,14/12/2022,17/01/2023,29/11/2022,"392,78",Mandati,0,34,"321,95","10.946,30",110,Split,38849
S,2023,37,FE000120220002425271,30/11/2022,05/01/2023,05/01/2023,17/01/2023,01/12/2022,"234,47",Mandati,0,12,"192,19","2.306,28",110,Split,38849
S,2022,6684,FPA 6/22,22/12/2022,23/12/2022,22/01/2023,17/01/2023,23/12/2022,"2.697,56",Mandati,0,-5,"2.697,56","-13.487,80",10,Normale,39123
S,2022,6489,1022313152,05/12/2022,21/12/2022,30/01/2023,17/01/2023,06/12/2022,"147,18",Mandati,0,-13,"147,18","-1.913,34",110,Normale,26101
S,2022,6526,1022319956,14/12/2022,21/12/2022,30/01/2023,17/01/2023,20/12/2022,"295,15",Mandati,0,-13,"295,15","-3.836,95",110,Normale,26101
S,2023,150,004283464364,09/12/2022,10/01/2023,29/12/2022,17/01/2023,13/12/2022,"12,51",Mandati,0,19,"11,91","226,29",110,Split,29848
S,2023,153,004285232023,10/12/2022,10/01/2023,30/12/2022,17/01/2023,21/12/2022,"236,39",Mandati,0,18,"225,13","4.052,34",110,Split,29848
S,2022,6624,274 / 1010,25/11/2022,22/12/2022,31/01/2022,18/01/2023,16/12/2022,"1.656,70",Mandati,0,352,"1.357,95","477.998,40",10,Split,38490
S,2022,6625,282 / 1010,09/12/2022,22/12/2022,31/01/2023,18/01/2023,16/12/2022,"1.742,77",Mandati,0,-13,"1.428,50","-18.570,50",10,Split,38490
S,2023,6,20229990005170,31/10/2022,02/01/2023,30/11/2022,19/01/2023,29/11/2022,"9.160,19",Mandati,0,50,"0,00","0,00",110,Split,38641
S,2023,607,20229990005169,31/10/2022,17/01/2023,30/11/2022,19/01/2023,29/11/2022,"4.442,83",Mandati,0,50,"0,00","0,00",110,Split,38641
S,2023,615,20229990005168,31/10/2022,17/01/2023,30/11/2022,19/01/2023,29/11/2022,"1.697,47",Mandati,0,50,"0,00","0,00",110,Split,38641
S,2023,138,412212731616,10/12/2022,10/01/2023,31/01/2023,31/01/2023,21/12/2022,"32,73",Mandati,0,0,"26,83","0,00",110,Split,35488
S,2023,1278,7,08/02/2023,10/02/2023,08/03/2023,13/02/2023,10/02/2023,"47.949,05",Mandati,0,-23,"39.302,50","-903.957,50",10,Split,39214
S,2023,1123,02/2023,01/02/2023,02/02/2023,02/02/2023,14/02/2023,02/02/2023,"17.110,50",Mandati,0,12,"14.025,00","168.300,00",10,Split,31159
S,2023,1308,1/11,07/02/2023,13/02/2023,30/06/2023,14/02/2023,13/02/2023,"5.755,35",Mandati,0,-136,"1.927,58","-262.150,88",10,Split,38507
S,2023,1308,1/11,07/02/2023,13/02/2023,30/06/2023,14/02/2023,13/02/2023,"5.755,35",Mandati,0,-136,"2.789,92","-379.429,12",10,Split,38507
S,2023,1305,1/01,02/02/2023,13/02/2023,05/03/2023,14/02/2023,13/02/2023,"2.824,61",Mandati,0,-19,"2.315,25","-43.989,75",10,Split,32227
S,2023,1186,8P00245304,12/12/2022,08/02/2023,27/02/2023,16/02/2023,04/01/2023,"385,13",Mandati,0,-11,"315,68","-3.472,48",10,Split,38956
S,2023,1318,9501151859,31/01/2023,13/02/2023,02/03/2023,16/02/2023,13/02/2023,"2.194,11",Mandati,0,-14,"1.798,45","-25.178,30",110,Split,38049
S,2023,1500,V50023027,31/01/2023,15/02/2023,28/02/2023,16/02/2023,14/02/2023,"4.235,84",Mandati,0,-12,"3.472,00","-41.664,00",10,Split,37057
S,2023,1179,4222423800003784,12/12/2022,07/02/2023,27/02/2023,16/02/2023,04/01/2023,"1.916,40",Mandati,0,-11,"1.570,82","-17.279,02",10,Split,38956
S,2023,1150,8P00244812,12/12/2022,06/02/2023,27/02/2023,17/02/2023,04/01/2023,"89,06",Mandati,0,-10,"73,00","-730,00",10,Split,38956
S,2023,1152,8P00245318,12/12/2022,06/02/2023,27/02/2023,17/02/2023,04/01/2023,"218,11",Mandati,0,-10,"198,00","-1.980,00",10,Split,38956
S,2023,1151,8P00245287,12/12/2022,06/02/2023,27/02/2023,17/02/2023,04/01/2023,"134,20",Mandati,0,-10,"110,00","-1.100,00",10,Split,38956
S,2023,1158,8P00244828,12/12/2022,06/02/2023,27/02/2023,17/02/2023,04/01/2023,"161,04",Mandati,0,-10,"132,00","-1.320,00",10,Split,38956
S,2023,1155,8P00246236,12/12/2022,06/02/2023,27/02/2023,17/02/2023,04/01/2023,"244,00",Mandati,0,-10,"200,00","-2.000,00",10,Split,38956
S,2023,1154,8P00246223,12/12/2022,06/02/2023,27/02/2023,17/02/2023,04/01/2023,"433,31",Mandati,0,-10,"365,20","-3.652,00",10,Split,38956
S,2023,1156,8P00246102,12/12/2022,06/02/2023,27/02/2023,17/02/2023,04/01/2023,"439,20",Mandati,0,-10,"360,00","-3.600,00",10,Split,38956
S,2023,1153,8P00244657,12/12/2022,06/02/2023,27/02/2023,17/02/2023,04/01/2023,"700,74",Mandati,0,-10,"574,38","-5.743,80",10,Split,38956
S,2023,1510,001/23PA,09/01/2023,16/02/2023,09/03/2023,17/02/2023,09/02/2023,"2.082,00",Mandati,0,-20,"2.082,00","-41.640,00",110,Normale,39147
S,2023,1511,004/22PA,12/12/2022,16/02/2023,22/01/2023,17/02/2023,22/12/2022,"845,66",Mandati,0,26,"845,66","21.987,16",110,Normale,39147
S,2023,1512,1/2023,11/01/2023,16/02/2023,09/03/2023,17/02/2023,09/02/2023,"1.691,74",Mandati,0,-20,"1.691,74","-33.834,80",110,Normale,39148
S,2023,1513,02/2023,11/01/2023,16/02/2023,09/02/2023,17/02/2023,09/02/2023,"1.537,47",Mandati,0,8,"1.537,47","12.299,76",110,Normale,39148
S,2023,1528,12-FE,26/01/2023,17/02/2023,25/02/2023,21/02/2023,14/02/2023,"9.305,96",Mandati,0,-4,"7.627,84","-30.511,36",10,Split,25838
S,2023,1522,7/01,03/02/2023,16/02/2023,31/03/2023,21/02/2023,16/02/2023,"114.037,91",Mandati,0,-38,"93.473,70","-3.552.000,60",10,Split,31170
S,2023,1105,1,29/01/2023,01/02/2023,02/03/2023,20/02/2023,31/01/2023,"8.366,86",Mandati,0,-10,"6.858,08","-68.580,80",10,Split,26077
S,2023,1130,FATTPA 1_23,25/01/2023,03/02/2023,27/02/2023,21/02/2023,27/01/2023,"6.217,37",Mandati,0,-6,"6.217,37","-37.304,22",10,Normale,38892
S,2023,1321,20014,06/02/2023,14/02/2023,12/03/2023,21/02/2023,14/02/2023,"39.904,14",Mandati,0,-19,"32.708,31","-621.457,89",10,Split,31850
S,2023,1248,HI 1012900,31/01/2023,09/02/2023,10/03/2023,21/02/2023,08/02/2023,"3.738,13",Mandati,0,-17,"3.064,04","-52.088,68",10,Split,35373
S,2023,1244,HI 1012896,31/01/2023,09/02/2023,10/03/2023,21/02/2023,08/02/2023,"3.738,35",Mandati,0,-17,"3.064,22","-52.091,74",10,Split,35373
S,2023,1246,HI 1012898,31/01/2023,09/02/2023,10/03/2023,21/02/2023,08/02/2023,"3.779,13",Mandati,0,-17,"3.097,65","-52.660,05",10,Split,35373
S,2023,1249,HI 1012901,31/01/2023,09/02/2023,10/03/2023,21/02/2023,08/02/2023,"3.779,13",Mandati,0,-17,"3.097,65","-52.660,05",10,Split,35373
S,2023,1247,HI 1012899,31/01/2023,09/02/2023,10/03/2023,21/02/2023,08/02/2023,"5.609,06",Mandati,0,-17,"4.597,59","-78.159,03",10,Split,35373
S,2023,1245,HI 1012897,31/01/2023,09/02/2023,10/03/2023,21/02/2023,08/02/2023,"7.476,27",Mandati,0,-17,"6.128,09","-104.177,53",10,Split,35373
S,2023,1310,9500780474,31/08/2022,13/02/2023,30/09/2022,21/02/2023,04/09/2022,"173,50",Mandati,0,144,"142,21","20.478,24",110,Split,38049
S,2023,793,15/PA/2022,15/12/2022,19/01/2023,18/01/2023,01/02/2023,18/01/2023,"27.960,24",Mandati,0,14,"22.918,23","320.855,22",10,Split,26546
S,2023,26,FATTPA 22_22,21/12/2022,04/01/2023,21/01/2023,19/01/2023,04/01/2023,"208.742,13",Mandati,0,-2,"189.765,57","-379.531,14",10,Split,38167
S,2023,1979,20,27/02/2023,17/03/2023,27/03/2023,24/03/2023,07/03/2023,"5.431,86",Mandati,0,-3,"3.195,78","-9.587,34",10,Normale,38248
S,2023,1979,20,27/02/2023,17/03/2023,27/03/2023,24/03/2023,07/03/2023,"5.431,86",Mandati,0,-3,"248,70","-746,10",10,Normale,38248
S,2023,1979,20,27/02/2023,17/03/2023,27/03/2023,24/03/2023,07/03/2023,"5.431,86",Mandati,0,-3,"179,76","-539,28",10,Normale,38248
S,2023,1979,20,27/02/2023,17/03/2023,27/03/2023,24/03/2023,07/03/2023,"5.431,86",Mandati,0,-3,"79,90","-239,70",10,Normale,38248
S,2023,58,204,28/12/2022,09/01/2023,28/01/2023,19/01/2023,04/01/2023,"41.673,07",Mandati,0,-9,"37.884,61","-340.961,49",10,Split,35338
S,2023,50,144,20/12/2022,09/01/2023,20/01/2023,19/01/2023,04/01/2023,"29.563,04",Mandati,0,-1,"24.232,00","-24.232,00",10,Split,36726
S,2023,1680,FPA 43/22,25/11/2022,28/02/2023,09/03/2023,24/03/2023,09/02/2023,"8.400,00",Mandati,0,15,"8.400,00","126.000,00",10,Normale,38983
S,2023,1937,FPA 11/23,07/03/2023,13/03/2023,07/04/2023,24/03/2023,13/03/2023,"12.520,98",Mandati,0,-14,"12.520,98","-175.293,72",10,Normale,38983
S,2023,1705,16/2023,16/02/2023,02/03/2023,20/03/2023,07/03/2023,01/03/2023,"165.248,29",Mandati,0,-13,"135.449,42","-1.760.842,46",10,Split,39207
S,2023,1703,15/2023,16/02/2023,02/03/2023,20/03/2023,07/03/2023,01/03/2023,"148.994,36",Mandati,0,-13,"135.449,42","-1.760.842,46",10,Split,39207
S,2023,513,3,04/01/2023,16/01/2023,03/02/2023,19/01/2023,16/01/2023,"5.918,73",Mandati,0,-15,"170,78","-2.561,70",10,Split,35533
S,2023,513,3,04/01/2023,16/01/2023,03/02/2023,19/01/2023,16/01/2023,"5.918,73",Mandati,0,-15,"4.680,64","-70.209,60",10,Split,35533
S,2023,461,1,09/01/2023,13/01/2023,09/01/2023,25/01/2023,12/01/2023,"2.440,00",Mandati,0,16,"2.000,00","32.000,00",10,Split,38760
S,2022,6652,958 / 1110,14/11/2022,23/12/2022,14/01/2022,18/01/2023,16/12/2022,"223,32",Mandati,0,369,"183,05","67.545,45",10,Split,36295
S,2022,6654,1003 / 1110,24/11/2022,23/12/2022,24/01/2023,18/01/2023,16/12/2022,"250,00",Mandati,0,-6,"204,92","-1.229,52",10,Split,36295
S,2022,6653,962 / 1110,14/11/2022,23/12/2022,14/01/2023,18/01/2023,16/12/2022,"256,69",Mandati,0,4,"210,40","841,60",10,Split,36295
S,2022,6650,947 / 1110,07/11/2022,23/12/2022,07/01/2023,18/01/2023,18/11/2022,"471,10",Mandati,0,11,"386,15","4.247,65",10,Split,36295
S,2022,6651,943 / 1110,07/11/2022,23/12/2022,07/01/2023,18/01/2023,21/11/2022,"694,12",Mandati,0,11,"568,95","6.258,45",10,Split,36295
S,2022,6649,785 / 1110,19/09/2022,23/12/2022,22/11/2022,18/01/2023,22/09/2022,"900,16",Mandati,0,57,"737,84","42.056,88",10,Split,36295
S,2023,121,8P00244319,12/12/2022,10/01/2023,27/02/2023,18/01/2023,22/12/2022,"176,78",Mandati,0,-40,"144,90","-5.796,00",110,Split,25849
S,2023,132,8P00244232,12/12/2022,10/01/2023,27/02/2023,18/01/2023,22/12/2022,"353,90",Mandati,0,-40,"290,08","-11.603,20",110,Split,25849
S,2023,128,8P00244653,12/12/2022,10/01/2023,27/02/2023,18/01/2023,22/12/2022,"626,10",Mandati,0,-40,"513,20","-20.528,00",110,Split,25849
S,2023,135,8P00244326,12/12/2022,10/01/2023,27/02/2023,18/01/2023,22/12/2022,"23,77",Mandati,0,-40,"19,48","-779,20",110,Split,25849
S,2023,127,8P00245000,12/12/2022,10/01/2023,27/02/2023,18/01/2023,22/12/2022,"36,11",Mandati,0,-40,"29,60","-1.184,00",110,Split,25849
S,2023,131,4220723800045268,12/12/2022,10/01/2023,27/02/2023,18/01/2023,22/12/2022,"36,11",Mandati,0,-40,"29,60","-1.184,00",110,Split,25849
S,2023,129,4220723800045165,12/12/2022,10/01/2023,27/02/2023,18/01/2023,22/12/2022,"37,54",Mandati,0,-40,"30,77","-1.230,80",110,Split,25849
S,2023,133,8P00244640,12/12/2022,10/01/2023,27/02/2023,18/01/2023,22/12/2022,"56,41",Mandati,0,-40,"46,27","-1.850,80",110,Split,25849
S,2023,125,8P00244863,12/12/2022,10/01/2023,27/02/2023,18/01/2023,22/12/2022,"71,22",Mandati,0,-40,"58,38","-2.335,20",110,Split,25849
S,2023,126,8P00244433,12/12/2022,10/01/2023,27/02/2023,18/01/2023,22/12/2022,"164,58",Mandati,0,-40,"134,90","-5.396,00",110,Split,25849
S,2023,180,BIG-PROD 2/2022,31/12/2022,11/01/2023,31/01/2023,18/01/2023,03/01/2023,"9.950,00",Mandati,0,-13,"9.950,00","-129.350,00",10,Normale,38540
S,2023,3,FATTPA 13_22,29/12/2022,02/01/2023,02/02/2023,18/01/2023,02/01/2023,"222.778,00",Mandati,0,-15,"182.604,92","-2.739.073,80",10,Split,38752
S,2023,795,FPA 1/23,04/01/2023,19/01/2023,28/02/2023,31/01/2023,09/01/2023,"890,60",Mandati,0,-28,"730,00","-20.440,00",10,Split,38123
S,2023,888,7X05606424,12/12/2022,24/01/2023,11/01/2023,31/01/2023,04/01/2023,"1.682,71",Mandati,0,20,"174,60","3.492,00",10,Split,25849
S,2023,888,7X05606424,12/12/2022,24/01/2023,11/01/2023,31/01/2023,04/01/2023,"1.682,71",Mandati,0,20,"1.204,67","24.093,40",10,Split,25849
S,2023,978,2023-V-VS2-317,16/01/2023,26/01/2023,28/02/2023,31/01/2023,26/01/2023,"1.487,00",Mandati,0,-28,"1.452,42","-40.667,76",10,Split,31592
S,2023,616,HI 1218505,31/12/2022,17/01/2023,16/02/2023,27/01/2023,16/01/2023,"3.247,85",Mandati,0,-20,"2.662,17","-53.243,40",10,Split,35373
S,2023,611,HI 1218499,31/12/2022,17/01/2023,16/02/2023,27/01/2023,16/01/2023,"3.434,15",Mandati,0,-20,"2.814,88","-56.297,60",10,Split,35373
S,2023,606,HI 1218497,31/12/2022,17/01/2023,16/02/2023,27/01/2023,16/01/2023,"5.006,12",Mandati,0,-20,"4.103,38","-82.067,60",10,Split,35373
S,2023,608,HI 1218498,31/12/2022,17/01/2023,16/02/2023,27/01/2023,16/01/2023,"3.185,62",Mandati,0,-20,"2.611,16","-52.223,20",10,Split,35373
S,2023,613,HI 1218500,31/12/2022,17/01/2023,16/02/2023,27/01/2023,16/01/2023,"3.185,62",Mandati,0,-20,"2.611,16","-52.223,20",10,Split,35373
S,2023,465,1124 / 1110,23/12/2022,13/01/2023,09/02/2023,27/01/2023,09/01/2023,"176,42",Mandati,0,-13,"144,61","-1.879,93",10,Split,36295
S,2023,463,1123 / 1110,23/12/2022,13/01/2023,09/02/2023,27/01/2023,09/01/2023,"190,69",Mandati,0,-13,"156,30","-2.031,90",10,Split,36295
S,2023,460,1070 / 1110,13/12/2022,13/01/2023,09/02/2023,27/01/2023,09/01/2023,"392,07",Mandati,0,-13,"321,37","-4.177,81",10,Split,36295
S,2023,466,1133 / 1110,29/12/2022,13/01/2023,09/02/2023,27/01/2023,09/01/2023,"641,31",Mandati,0,-13,"525,66","-6.833,58",10,Split,36295
S,2023,462,1122 / 1110,23/12/2022,13/01/2023,09/02/2023,27/01/2023,09/01/2023,"1.051,41",Mandati,0,-13,"861,81","-11.203,53",10,Split,36295
S,2023,467,1139 / 1110,30/12/2022,13/01/2023,09/02/2023,27/01/2023,09/01/2023,"133,30",Mandati,0,-13,"109,26","-1.420,38",10,Split,36295
S,2023,468,1140 / 1110,30/12/2022,13/01/2023,09/02/2023,27/01/2023,09/01/2023,"620,66",Mandati,0,-13,"508,74","-6.613,62",10,Split,36295
S,2022,3127,9500342555,28/02/2022,01/08/2022,30/03/2022,25/01/2023,04/03/2022,"264,02",Mandati,0,301,"216,41","65.139,41",110,Split,38049
S,2022,2073,9500487911,30/04/2022,15/06/2022,30/05/2022,25/01/2023,04/05/2022,"306,04",Mandati,0,240,"250,85","60.204,00",110,Split,38049
S,2022,3126,9500271265,31/01/2022,01/08/2022,02/03/2022,25/01/2023,04/02/2022,"366,77",Mandati,0,329,"300,63","98.907,27",110,Split,38049
S,2022,2077,9500561789,31/05/2022,15/06/2022,30/06/2022,25/01/2023,04/06/2022,"396,02",Mandati,0,209,"324,61","67.843,49",110,Split,38049
S,2022,3125,9500199480,31/12/2021,01/08/2022,30/01/2022,25/01/2023,04/01/2022,"454,96",Mandati,0,360,"372,92","134.251,20",110,Split,38049
S,2022,3128,9500635615,30/06/2022,01/08/2022,30/07/2022,25/01/2023,04/07/2022,"510,35",Mandati,0,179,"418,32","74.879,28",110,Split,38049
S,2022,2070,9500415369,31/03/2022,15/06/2022,30/04/2022,25/01/2023,06/04/2022,"517,56",Mandati,0,270,"424,23","114.542,10",110,Split,38049
S,2023,122,000000900035760D,23/12/2022,10/01/2023,21/02/2023,24/01/2023,10/01/2023,"35,90",Mandati,0,-28,"29,43","-824,04",110,Split,29811
S,2023,123,000000900037039T,23/12/2022,10/01/2023,21/02/2023,24/01/2023,10/01/2023,"25,62",Mandati,0,-28,"21,00","-588,00",110,Split,37311
S,2022,6621,272 / 1010,25/11/2022,22/12/2022,31/01/2023,18/01/2023,16/12/2022,"62,22",Mandati,0,-13,"51,00","-663,00",10,Split,38490
S,2022,6622,273 / 1010,25/11/2022,22/12/2022,31/01/2023,18/01/2023,16/12/2022,"78,30",Mandati,0,-13,"64,18","-834,34",10,Split,38490
S,2022,6623,275 / 1010,25/11/2022,22/12/2022,31/01/2022,18/01/2023,16/12/2022,"181,48",Mandati,0,352,"148,75","52.360,00",10,Split,38490
S,2022,6620,271 / 1010,25/11/2022,22/12/2022,31/01/2023,18/01/2023,16/12/2022,"354,45",Mandati,0,-13,"290,53","-3.776,89",10,Split,38490
S,2022,6619,270 / 1010,23/11/2022,22/12/2022,31/01/2023,18/01/2023,16/12/2022,"808,86",Mandati,0,-13,"663,00","-8.619,00",10,Split,38490
S,2022,6616,141 / 1010,30/06/2022,22/12/2022,31/08/2022,18/01/2023,01/07/2022,"175,07",Mandati,0,140,"143,50","20.090,00",10,Split,38490
S,2022,6617,152 / 1010,19/07/2022,22/12/2022,31/08/2022,18/01/2023,25/07/2022,"710,11",Mandati,0,140,"582,06","81.488,40",10,Split,38490
S,2022,6618,269 / 1010,23/11/2022,22/12/2022,31/01/2023,18/01/2023,16/12/2022,"1.352,28",Mandati,0,-13,"1.108,43","-14.409,59",10,Split,38490
S,2023,1959,0000202330019976,09/03/2023,14/03/2023,30/04/2023,31/03/2023,14/03/2023,"381,12",Mandati,0,-30,"312,39","-9.371,70",10,Split,38206
S,2023,1974,332C,28/02/2023,16/03/2023,31/03/2023,31/03/2023,16/03/2023,"89,23",Mandati,0,0,"73,14","0,00",10,Split,38889
S,2023,1965,23/PA,07/03/2023,15/03/2023,07/04/2023,31/03/2023,14/03/2023,"269,62",Mandati,0,-7,"221,00","-1.547,00",110,Split,37773
S,2023,1958,0000089,10/01/2023,14/03/2023,15/03/2023,31/03/2023,27/01/2023,"4.676,66",Mandati,0,16,"3.833,33","61.333,28",10,Split,38219
S,2023,35,FE000120220002515339,12/12/2022,05/01/2023,13/01/2023,17/01/2023,21/12/2022,"3.026,93",Mandati,0,4,"2.481,09","9.924,36",110,Split,38849
S,2023,34,FE000120220002272965,11/11/2022,05/01/2023,14/12/2022,17/01/2023,29/11/2022,"2.061,79",Mandati,0,34,"1.689,99","57.459,66",110,Split,38849
S,2023,32,FE000120220002522223,12/12/2022,05/01/2023,13/01/2023,17/01/2023,21/12/2022,"2.019,91",Mandati,0,4,"1.655,66","6.622,64",110,Split,38849
S,2023,30,FE000120220002425272,30/11/2022,05/01/2023,05/01/2023,17/01/2023,01/12/2022,"1.640,01",Mandati,0,12,"1.344,27","16.131,24",110,Split,38849
S,2023,33,FE000120220002272774,11/11/2022,05/01/2023,14/12/2022,17/01/2023,29/11/2022,"870,30",Mandati,0,34,"713,36","24.254,24",110,Split,38849
S,2023,31,FE000120220002272775,11/11/2022,05/01/2023,14/12/2022,17/01/2023,29/11/2022,"1.390,35",Mandati,0,34,"1.139,63","38.747,42",110,Split,38849
S,2023,177,004283464356,09/12/2022,11/01/2023,29/12/2022,17/01/2023,13/12/2022,"10,37",Mandati,0,19,"9,88","187,72",110,Split,29848
S,2023,159,004288909556,19/12/2022,10/01/2023,09/01/2023,17/01/2023,22/12/2022,"30,37",Mandati,0,8,"28,92","231,36",110,Split,29848
S,2023,161,004288909560,19/12/2022,10/01/2023,08/02/2023,17/01/2023,22/12/2022,"89,91",Mandati,0,-22,"85,63","-1.883,86",110,Split,29848
S,2023,171,004288909564,19/12/2022,11/01/2023,09/01/2023,17/01/2023,22/12/2022,"100,95",Mandati,0,8,"96,14","769,12",110,Split,29848
S,2023,156,004283464355,09/12/2022,10/01/2023,29/12/2022,17/01/2023,13/12/2022,"116,72",Mandati,0,19,"111,16","2.112,04",110,Split,29848
S,2023,151,004285232015,10/12/2022,10/01/2023,30/12/2022,17/01/2023,21/12/2022,"127,89",Mandati,0,18,"121,80","2.192,40",110,Split,29848
