E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2022,248,000000900000631T,23/01/2022,04/02/2022,24/03/2022,25/02/2022,23/01/2022,"5,04",Mandati,0,-27,"4,13","-111,51",110,Split,37311
S,2022,293,202212PA2,14/01/2022,07/02/2022,31/03/2022,25/02/2022,21/01/2022,"872,26",Mandati,0,-34,"714,97","-24.308,98",10,Split,37972
S,2022,287,202112PA115,17/12/2021,07/02/2022,28/02/2022,25/02/2022,20/12/2021,"994,13",Mandati,0,-3,"814,86","-2.444,58",10,Split,37972
S,2022,283,202112PA110,30/11/2021,07/02/2022,31/01/2022,25/02/2022,01/12/2021,"1.018,14",Mandati,0,25,"834,54","20.863,50",10,Split,37972
S,2022,280,202112PA99,22/11/2021,07/02/2022,31/01/2022,25/02/2022,25/11/2021,"1.878,28",Mandati,0,25,"1.539,57","38.489,25",10,Split,37972
S,2022,295,202212PA4,15/01/2022,07/02/2022,31/03/2022,25/02/2022,21/01/2022,"4.706,83",Mandati,0,-34,"3.858,06","-131.174,04",10,Split,37972
S,2022,297,202212PA5,15/01/2022,07/02/2022,31/03/2022,25/02/2022,21/01/2022,"250,92",Mandati,0,-34,"205,67","-6.992,78",10,Split,37972
S,2022,288,202112PA116,17/12/2021,07/02/2022,28/02/2022,25/02/2022,20/12/2021,"332,08",Mandati,0,-3,"272,20","-816,60",10,Split,37972
S,2022,291,202112PA136,27/12/2021,07/02/2022,28/02/2022,25/02/2022,29/12/2021,"379,73",Mandati,0,-3,"311,25","-933,75",10,Split,37972
S,2022,285,202112PA111,30/11/2021,07/02/2022,31/01/2022,25/02/2022,02/12/2021,"529,04",Mandati,0,25,"433,64","10.841,00",10,Split,37972
S,2022,447,2,24/01/2022,14/02/2022,24/02/2022,03/03/2022,24/01/2022,"10.476,21",Mandati,0,7,"2.637,76","18.464,32",10,Split,32896
S,2022,458,902,30/11/2021,15/02/2022,31/01/2022,03/03/2022,09/12/2021,"7.082,58",Mandati,0,31,"5.845,97","181.225,07",10,Split,38122
S,2022,387,21PA0002876,10/12/2021,14/02/2022,14/12/2021,08/03/2022,14/12/2021,"1.910,39",Mandati,0,84,"1.736,72","145.884,48",110,Split,32620
S,2022,388,22PA0000075,20/01/2022,14/02/2022,21/01/2022,08/03/2022,21/01/2022,"2.162,18",Mandati,0,46,"1.965,62","90.418,52",110,Split,32620
S,2022,386,21PA0003010,24/12/2021,14/02/2022,27/12/2021,08/03/2022,27/12/2021,"4.645,84",Mandati,0,71,"4.223,49","299.867,79",110,Split,32620
S,2022,192,61,31/12/2021,26/01/2022,31/01/2022,08/03/2022,11/01/2022,"1.008,70",Mandati,0,36,"826,80","29.764,80",110,Split,38978
S,2022,577,221900464158,23/02/2022,03/03/2022,25/03/2022,08/03/2022,24/02/2022,"4.200,28",Mandati,0,-17,"4.001,26","-68.021,42",110,Split,36415
S,2022,567,221900464160,23/02/2022,02/03/2022,25/03/2022,08/03/2022,24/02/2022,"9,62",Mandati,0,-17,"9,17","-155,89",110,Split,36415
S,2022,568,221900464159,23/02/2022,02/03/2022,25/03/2022,08/03/2022,24/02/2022,"311,56",Mandati,0,-17,"296,82","-5.045,94",110,Split,36415
S,2022,835,V5/0002358,14/02/2022,08/03/2022,30/04/2022,09/03/2022,18/02/2022,"449.772,02",Mandati,0,-52,"12.686,54","-659.700,08",10,Split,36458
S,2022,623,V5/0001856,07/02/2022,07/03/2022,30/04/2022,09/03/2022,15/02/2022,"97.150,89",Mandati,0,-52,"293,61","-15.267,72",10,Split,36458
S,2022,628,V5/0001858,07/02/2022,07/03/2022,30/04/2022,09/03/2022,15/02/2022,"388.603,59",Mandati,0,-52,"1.174,48","-61.072,96",10,Split,36458
S,2021,4484,412108479249,10/09/2021,01/10/2021,02/11/2021,09/03/2022,14/09/2021,"26,41",Mandati,0,127,"21,65","2.749,55",110,Split,35488
S,2021,4489,412108479231,10/09/2021,01/10/2021,02/11/2021,09/03/2022,14/09/2021,"49,15",Mandati,0,127,"40,29","5.116,83",110,Split,35488
S,2021,4486,412108479213,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"93,00",Mandati,0,127,"76,23","9.681,21",110,Split,35488
S,2021,4491,412109159591,23/09/2021,01/10/2021,02/11/2021,09/03/2022,24/09/2021,"104,90",Mandati,0,127,"85,98","10.919,46",110,Split,35488
S,2021,4488,412108479240,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"118,50",Mandati,0,127,"97,13","12.335,51",110,Split,35488
S,2021,4487,412108479220,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"177,52",Mandati,0,127,"145,51","18.479,77",110,Split,35488
S,2021,4483,412108479242,10/09/2021,01/10/2021,02/11/2021,09/03/2022,14/09/2021,"199,36",Mandati,0,127,"163,41","20.753,07",110,Split,35488
S,2021,4480,412108479221,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"199,87",Mandati,0,127,"163,83","20.806,41",110,Split,35488
S,2021,4493,412109159597,23/09/2021,01/10/2021,02/11/2021,09/03/2022,24/09/2021,"1.292,68",Mandati,0,127,"1.059,57","134.565,39",110,Split,35488
S,2022,646,9500343455,28/02/2022,07/03/2022,30/03/2022,14/03/2022,04/03/2022,"2.556,13",Mandati,0,-16,"2.095,19","-33.523,04",110,Split,38049
S,2022,762,P10,02/03/2022,08/03/2022,03/04/2022,15/03/2022,03/03/2022,"5.234,89",Mandati,0,-19,"5.234,89","-99.462,91",10,Normale,38680
S,2022,571,15,02/03/2022,03/03/2022,02/04/2022,16/03/2022,02/03/2022,"30.548,70",Mandati,0,-17,"25.039,92","-425.678,64",10,Split,38936
S,2022,721,16,07/03/2022,08/03/2022,07/04/2022,16/03/2022,07/03/2022,"30.547,69",Mandati,0,-22,"25.039,09","-550.859,98",110,Split,38936
S,2022,974,62,10/03/2022,10/03/2022,09/05/2022,16/03/2022,10/03/2022,"11.889,85",Mandati,0,-54,"9.745,78","-526.272,12",10,Split,36083
S,2022,480,22,09/02/2022,17/02/2022,09/03/2022,21/03/2022,15/02/2022,"2.196,00",Mandati,0,12,"1.800,00","21.600,00",115,Reverse,38910
S,2022,990,02/22,24/02/2022,14/03/2022,24/03/2022,22/03/2022,24/02/2022,"10.614,92",Mandati,0,-2,"8.700,75","-17.401,50",10,Split,31417
S,2022,1039,34,16/03/2022,17/03/2022,16/04/2022,22/03/2022,16/03/2022,"23.613,31",Mandati,0,-25,"19.355,17","-483.879,25",10,Split,38775
S,2022,1106,12,21/03/2022,22/03/2022,21/04/2022,25/03/2022,21/03/2022,"23.328,93",Mandati,0,-27,"19.122,07","-516.295,89",10,Split,38124
S,2022,992,PA002/2022,11/03/2022,14/03/2022,11/04/2022,29/03/2022,11/03/2022,"5.795,00",Mandati,0,-13,"4.750,00","-61.750,00",10,Split,35593
S,2021,5687,9500137361,30/11/2021,22/12/2021,30/12/2021,13/01/2022,04/12/2021,"120,48",Mandati,0,14,"98,75","1.382,50",10,Split,38049
S,2021,5036,FE000120210001994379,22/10/2021,05/11/2021,26/11/2021,27/01/2022,24/10/2021,"9.346,86",Mandati,0,62,"7.661,36","475.004,32",110,Split,38849
S,2021,4875,4220721800027529,11/10/2021,19/10/2021,31/12/2021,27/01/2022,15/10/2021,"357,09",Mandati,0,27,"292,91","7.908,57",110,Split,25849
S,2022,31,7/PA,31/12/2021,11/01/2022,10/02/2022,02/02/2022,10/01/2022,"299,00",Mandati,0,-8,"299,00","-2.392,00",10,Normale,31803
S,2021,5865,FE000120210002379353,17/12/2021,30/12/2021,21/01/2022,04/02/2022,19/12/2021,"22.332,39",Mandati,0,14,"18.305,24","256.273,36",110,Split,38849
S,2022,98,117,29/12/2021,17/01/2022,31/01/2022,08/02/2022,29/12/2021,"6.968,64",Mandati,0,8,"6.968,64","55.749,12",10,Normale,38297
S,2022,94,412200204190,11/01/2022,17/01/2022,28/02/2022,10/02/2022,15/01/2022,"9.437,74",Mandati,0,-18,"7.735,85","-139.245,30",110,Split,35488
S,2022,169,05/2022,05/01/2022,21/01/2022,05/02/2022,14/02/2022,05/01/2022,"12.348,24",Mandati,0,9,"11.961,38","107.652,42",10,Normale,36805
S,2022,206,01 PA 2022,20/01/2022,31/01/2022,20/01/2022,18/02/2022,20/01/2022,"92.335,10",Mandati,0,29,"75.684,51","2.194.850,79",10,Split,38579
S,2022,238,1,03/01/2022,04/02/2022,13/02/2022,18/02/2022,13/01/2022,"1.281,00",Mandati,0,5,"750,00","3.750,00",10,Split,27344
S,2022,12,9000004382,15/11/2021,05/01/2022,14/01/2022,16/02/2022,16/11/2021,"4.275,92",Mandati,0,33,"3.504,85","115.660,05",10,Split,25849
S,2022,103,9000004673,14/12/2021,18/01/2022,12/02/2022,16/02/2022,16/12/2021,"4.275,92",Mandati,0,4,"3.504,85","14.019,40",10,Split,25849
S,2022,333,02/2022,02/02/2022,08/02/2022,03/03/2022,17/02/2022,03/02/2022,"17.110,50",Mandati,0,-14,"14.025,00","-196.350,00",10,Split,31159
S,2022,221,14,11/01/2022,02/02/2022,10/02/2022,22/02/2022,18/01/2022,"610,00",Mandati,0,12,"500,00","6.000,00",10,Split,26359
S,2022,401,221900215085,25/01/2022,14/02/2022,24/02/2022,24/02/2022,26/01/2022,"2.396,80",Mandati,0,0,"2.274,52","0,00",110,Split,36415
S,2022,235,5,02/02/2022,03/02/2022,02/03/2022,24/02/2022,03/02/2022,"14.262,26",Mandati,0,-6,"2.921,99","-17.531,94",10,Split,38003
S,2021,5343,21004488,29/11/2021,02/12/2021,29/12/2021,24/02/2022,29/11/2021,"26.220,24",Mandati,0,57,"8.196,72","467.213,04",10,Split,32543
S,2022,835,V5/0002358,14/02/2022,08/03/2022,30/04/2022,09/03/2022,18/02/2022,"449.772,02",Mandati,0,-52,"11.899,78","-618.788,56",10,Split,36458
S,2021,4465,412108479212,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"168,80",Mandati,0,127,"138,36","17.571,72",110,Split,35488
S,2021,4467,412108479226,10/09/2021,30/09/2021,02/11/2021,09/03/2022,14/09/2021,"609,73",Mandati,0,127,"499,78","63.472,06",110,Split,35488
S,2021,4463,412108445538,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"810,40",Mandati,0,127,"664,26","84.361,02",110,Split,35488
S,2021,4468,412109159601,23/09/2021,30/09/2021,02/11/2021,09/03/2022,24/09/2021,"1.113,95",Mandati,0,127,"913,07","115.959,89",110,Split,35488
S,2021,4461,412108445540,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"2.812,81",Mandati,0,127,"2.305,58","292.808,66",110,Split,35488
S,2021,4520,412108479262,10/09/2021,01/10/2021,02/11/2021,09/03/2022,14/09/2021,"33,95",Mandati,0,127,"27,83","3.534,41",110,Split,35488
S,2021,4506,412108479254,10/09/2021,01/10/2021,02/11/2021,09/03/2022,14/09/2021,"51,51",Mandati,0,127,"42,22","5.361,94",110,Split,35488
S,2021,4412,412108479225,10/09/2021,30/09/2021,02/11/2021,09/03/2022,14/09/2021,"99,44",Mandati,0,127,"81,51","10.351,77",110,Split,35488
S,2021,4419,412109159593,23/09/2021,30/09/2021,02/11/2021,09/03/2022,24/09/2021,"100,82",Mandati,0,127,"82,64","10.495,28",110,Split,35488
S,2021,4413,412108479234,10/09/2021,30/09/2021,02/11/2021,09/03/2022,14/09/2021,"130,88",Mandati,0,127,"107,28","13.624,56",110,Split,35488
S,2021,4521,412108479255,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"196,66",Mandati,0,127,"161,20","20.472,40",110,Split,35488
S,2021,4503,412108445541,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"276,18",Mandati,0,127,"226,38","28.750,26",110,Split,35488
S,2021,4417,412108479260,10/09/2021,30/09/2021,02/11/2021,09/03/2022,14/09/2021,"299,27",Mandati,0,127,"245,30","31.153,10",110,Split,35488
S,2021,4522,412108479224,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"309,07",Mandati,0,127,"253,34","32.174,18",110,Split,35488
S,2021,4518,412108445535,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"435,59",Mandati,0,127,"357,04","45.344,08",110,Split,35488
S,2021,4432,412109159595,23/09/2021,30/09/2021,02/11/2021,09/03/2022,24/09/2021,"455,12",Mandati,0,127,"373,05","47.377,35",110,Split,35488
S,2021,4414,412108479230,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"521,28",Mandati,0,127,"427,28","54.264,56",110,Split,35488
S,2021,4525,412108479219,10/09/2021,01/10/2021,02/11/2021,09/03/2022,14/09/2021,"546,65",Mandati,0,127,"448,07","56.904,89",110,Split,35488
S,2021,4514,412108445542,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"557,67",Mandati,0,127,"457,11","58.052,97",110,Split,35488
S,2021,4508,412108445537,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"821,40",Mandati,0,127,"673,28","85.506,56",110,Split,35488
S,2021,4513,412108445543,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"983,06",Mandati,0,127,"805,79","102.335,33",110,Split,35488
S,2021,4430,412109159590,23/09/2021,30/09/2021,02/11/2021,09/03/2022,24/09/2021,"1.000,12",Mandati,0,127,"819,77","104.110,79",110,Split,35488
S,2021,4512,412108445545,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"1.042,03",Mandati,0,127,"854,12","108.473,24",110,Split,35488
S,2021,4517,412108445548,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"1.070,48",Mandati,0,127,"877,44","111.434,88",110,Split,35488
S,2021,4415,412108445544,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"1.337,68",Mandati,0,127,"1.096,46","139.250,42",110,Split,35488
S,2021,4427,412109159602,23/09/2021,30/09/2021,02/11/2021,09/03/2022,24/09/2021,"2.479,78",Mandati,0,127,"2.032,61","258.141,47",110,Split,35488
S,2021,4524,412108479235,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"16,64",Mandati,0,127,"13,64","1.732,28",110,Split,35488
S,2021,4510,412108445539,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"20,11",Mandati,0,127,"16,48","2.092,96",110,Split,35488
S,2021,4519,412108479216,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"24,39",Mandati,0,127,"19,99","2.538,73",110,Split,35488
S,2022,598,FPA 4/22,10/01/2022,04/03/2022,10/01/2022,10/03/2022,10/01/2022,"2.684,00",Mandati,0,59,"660,00","38.940,00",110,Split,38748
S,2022,582,8,24/02/2022,03/03/2022,24/03/2022,15/03/2022,24/02/2022,"878,40",Mandati,0,-9,"720,00","-6.480,00",10,Split,38632
S,2022,877,4,01/03/2022,09/03/2022,30/04/2022,16/03/2022,04/03/2022,"13.233,16",Mandati,0,-45,"1.497,08","-67.368,60",10,Split,27366
S,2022,542,000047-0C3 PA,22/12/2021,28/02/2022,22/01/2022,17/03/2022,24/12/2021,"7.625,00",Mandati,0,54,"6.250,00","337.500,00",110,Split,39019
S,2022,975,FATTPA 42_22,28/02/2022,10/03/2022,28/03/2022,17/03/2022,03/03/2022,"17.867,49",Mandati,0,-11,"3.495,29","-38.448,19",10,Split,35589
S,2022,1050,29/PA,15/03/2022,17/03/2022,15/03/2022,21/03/2022,17/03/2022,"1.799,99",Mandati,0,6,"1.475,40","8.852,40",10,Split,26108
S,2022,972,FATTPA 6_22,09/03/2022,10/03/2022,09/03/2022,22/03/2022,09/03/2022,"7.923,19",Mandati,0,13,"6.494,42","84.427,46",10,Split,28671
S,2022,566,03/22,24/02/2022,02/03/2022,24/03/2022,22/03/2022,24/02/2022,"5.143,45",Mandati,0,-2,"2.487,62","-4.975,24",10,Split,31417
S,2022,1065,1000004,28/02/2022,18/03/2022,31/03/2022,25/03/2022,04/03/2022,"102.872,40",Mandati,0,-6,"84.321,64","-505.929,84",10,Split,29455
S,2022,1123,FE000120220000385780,21/02/2022,22/03/2022,28/03/2022,29/03/2022,24/02/2022,"1.829,98",Mandati,0,1,"1.500,81","1.500,81",110,Split,38849
S,2022,1127,FE000120220000470887,08/03/2022,22/03/2022,28/03/2022,29/03/2022,11/03/2022,"1.713,45",Mandati,0,1,"1.404,47","1.404,47",110,Split,38849
S,2022,1121,FE000120220000269725,15/02/2022,22/03/2022,09/03/2022,29/03/2022,19/02/2022,"77,31",Mandati,0,20,"70,36","1.407,20",110,Split,38849
S,2022,380,1,21/01/2022,10/02/2022,21/01/2022,01/03/2022,21/01/2022,"16.396,87",Mandati,0,39,"2.452,86","95.661,54",10,Split,26077
S,2022,380,1,21/01/2022,10/02/2022,21/01/2022,01/03/2022,21/01/2022,"16.396,87",Mandati,0,39,"1.594,73","62.194,47",10,Split,26077
S,2022,35,196,28/12/2021,11/01/2022,28/01/2022,17/01/2022,28/12/2021,"1.220,00",Mandati,0,-11,"1.220,00","-13.420,00",10,Split,37074
S,2021,5698,194,21/12/2021,23/12/2021,21/12/2021,17/01/2022,22/12/2021,"1.220,00",Mandati,0,27,"1.220,00","32.940,00",10,Split,37074
S,2022,7,28,14/12/2021,05/01/2022,14/12/2021,18/01/2022,16/12/2021,"3.335,28",Mandati,0,35,"3.335,28","116.734,80",10,Split,38885
S,2021,2002,1221002072,01/03/2021,06/05/2021,30/04/2021,13/01/2022,02/03/2021,"486,28",Mandati,0,258,"398,59","102.836,22",10,Split,26185
S,2021,5372,FPA 17/21,02/12/2021,07/12/2021,22/01/2022,20/01/2022,02/12/2021,"2.000,00",Mandati,0,-2,"2.000,00","-4.000,00",1,Normale,38760
S,2022,76,1,12/01/2022,13/01/2022,12/02/2022,20/01/2022,12/01/2022,"44.285,59",Mandati,0,-23,"36.299,66","-834.892,18",10,Split,32064
S,2022,100,60,29/12/2021,17/01/2022,29/01/2022,25/01/2022,29/12/2021,"731,16",Mandati,0,-4,"599,31","-2.397,24",10,Split,36390
S,2021,5016,412110185756,25/10/2021,03/11/2021,30/11/2021,27/01/2022,28/10/2021,"34,45",Mandati,0,58,"28,24","1.637,92",110,Split,35488
S,2021,5267,8P00065304,06/04/2020,24/11/2021,29/06/2020,03/02/2022,19/04/2020,"41,49",Mandati,0,584,"34,01","19.861,84",110,Split,25849
S,2021,5280,422010198822,23/10/2020,25/11/2021,30/11/2020,03/02/2022,26/10/2020,"101,31",Mandati,0,430,"101,31","43.563,30",110,Normale,35488
S,2021,5279,422010105887,30/05/2020,25/11/2021,30/06/2020,03/02/2022,05/06/2020,"80,56",Mandati,0,583,"80,56","46.966,48",110,Normale,35488
S,2021,5277,422010019829,31/01/2020,25/11/2021,29/02/2020,03/02/2022,05/02/2020,"47,18",Mandati,0,705,"47,18","33.261,90",110,Normale,35488
S,2021,5305,FE000120210002179489,22/11/2021,26/11/2021,24/12/2021,03/02/2022,24/11/2021,"14.568,96",Mandati,0,41,"11.941,77","489.612,57",110,Split,38849
S,2021,5818,8P00184311,11/12/2021,28/12/2021,24/02/2022,07/02/2022,17/12/2021,"36,11",Mandati,0,-17,"29,60","-503,20",110,Split,25849
S,2021,5813,4220722800032434,11/12/2021,28/12/2021,24/02/2022,07/02/2022,17/12/2021,"352,97",Mandati,0,-17,"289,32","-4.918,44",110,Split,25849
S,2021,5804,8P00184008,11/12/2021,28/12/2021,24/02/2022,07/02/2022,17/12/2021,"145,32",Mandati,0,-17,"119,36","-2.029,12",110,Split,25849
S,2021,5808,8P00184306,11/12/2021,28/12/2021,24/02/2022,07/02/2022,17/12/2021,"76,40",Mandati,0,-17,"62,62","-1.064,54",110,Split,25849
S,2021,5802,8P00184458,11/12/2021,28/12/2021,24/02/2022,07/02/2022,17/12/2021,"451,62",Mandati,0,-17,"370,18","-6.293,06",110,Split,25849
S,2022,381,1/001,09/12/2021,10/02/2022,09/12/2021,10/02/2022,10/12/2021,"350,00",Mandati,0,63,"0,00","0,00",10,Split,38952
S,2022,207,48,24/11/2021,31/01/2022,24/11/2021,15/02/2022,24/11/2021,"14.203,11",Mandati,0,83,"11.641,89","966.276,87",10,Split,32064
S,2022,216,03/2022,07/01/2022,01/02/2022,06/02/2022,18/02/2022,07/01/2022,"12.948,41",Mandati,0,12,"12.948,41","155.380,92",10,Normale,38833
S,2022,4,7X04421946,12/12/2020,04/01/2022,24/02/2021,16/02/2022,18/12/2020,"71,85",Mandati,0,357,"58,89","21.023,73",10,Split,25849
S,2022,59,7X03970680,11/12/2021,13/01/2022,09/02/2022,16/02/2022,17/12/2021,"1.219,77",Mandati,0,7,"999,81","6.998,67",10,Split,25849
S,2022,228,9000000003,04/01/2022,03/02/2022,05/03/2022,16/02/2022,05/01/2022,"4.275,92",Mandati,0,-17,"3.504,85","-59.582,45",10,Split,25849
S,2022,270,1,16/01/2022,04/02/2022,16/02/2022,21/02/2022,16/01/2022,"18.002,00",Mandati,0,5,"16.500,00","82.500,00",10,Normale,38566
S,2022,341,N04103,24/01/2022,08/02/2022,23/02/2022,21/02/2022,25/01/2022,"1.847,04",Mandati,0,-2,"1.776,00","-3.552,00",10,Split,38958
S,2022,376,20/PA,08/02/2022,09/02/2022,08/03/2022,22/02/2022,08/02/2022,"841,80",Mandati,0,-14,"690,00","-9.660,00",110,Split,30358
S,2022,301,65/E,11/11/2021,07/02/2022,11/12/2021,22/02/2022,11/11/2021,"854,00",Mandati,0,73,"700,00","51.100,00",10,Split,38756
S,2022,438,FE000120220000168624,21/01/2022,14/02/2022,25/02/2022,23/02/2022,28/01/2022,"26.170,07",Mandati,0,-2,"4.305,43","-8.610,86",110,Split,38849
S,2022,427,FE000120220000168628,21/01/2022,14/02/2022,25/02/2022,23/02/2022,28/01/2022,"2.708,81",Mandati,0,-2,"507,35","-1.014,70",110,Split,38849
S,2022,231,4,01/02/2022,03/02/2022,01/03/2022,23/02/2022,02/02/2022,"13.747,20",Mandati,0,-6,"7.376,48","-44.258,88",10,Split,36684
S,2022,54,1/B,10/01/2022,13/01/2022,09/02/2022,02/03/2022,10/01/2022,"2.306,70",Mandati,0,21,"66,68","1.400,28",10,Split,38129
S,2022,395,21PA0002429,21/10/2021,14/02/2022,22/10/2021,08/03/2022,22/10/2021,"167,00",Mandati,0,137,"162,82","22.306,34",110,Split,32620
S,2022,575,412202184803,28/02/2022,03/03/2022,31/03/2022,08/03/2022,02/03/2022,"4,15",Mandati,0,-23,"3,40","-78,20",110,Split,35488
S,2022,835,V5/0002358,14/02/2022,08/03/2022,30/04/2022,09/03/2022,18/02/2022,"449.772,02",Mandati,0,-52,"123.212,23","-6.407.035,96",10,Split,36458
S,2022,635,V5/0002260,14/02/2022,07/03/2022,30/04/2022,09/03/2022,16/02/2022,"45.033,84",Mandati,0,-52,"0,00","0,00",10,Split,36458
S,2022,600,1A,31/01/2022,04/03/2022,31/01/2022,15/03/2022,01/02/2022,"4.162,00",Mandati,0,43,"4.162,00","178.966,00",110,Normale,38395
S,2022,328,2,26/01/2022,07/02/2022,26/02/2022,17/03/2022,26/01/2022,"12.476,45",Mandati,0,19,"1.586,94","30.151,86",10,Split,36528
S,2022,1053,4220722800004426,10/02/2022,18/03/2022,26/04/2022,24/03/2022,13/02/2022,"1.144,58",Mandati,0,-33,"938,18","-30.959,94",110,Split,25849
S,2022,1057,4220722800004462,10/02/2022,18/03/2022,26/04/2022,24/03/2022,14/02/2022,"590,30",Mandati,0,-33,"483,85","-15.967,05",110,Split,25849
S,2022,1107,61,02/03/2022,22/03/2022,02/04/2022,24/03/2022,17/03/2022,"10.373,00",Mandati,0,-9,"4.830,00","-43.470,00",10,Split,34336
S,2022,1085,2021   148,05/11/2021,21/03/2022,05/12/2021,29/03/2022,06/11/2021,"1.335,11",Mandati,0,114,"1.094,34","124.754,76",10,Split,38585
S,2022,1094,8P00024139,10/02/2022,21/03/2022,26/04/2022,30/03/2022,14/02/2022,"36,11",Mandati,0,-27,"29,60","-799,20",110,Split,25849
S,2022,1100,8P00023588,10/02/2022,21/03/2022,26/04/2022,30/03/2022,13/02/2022,"24,29",Mandati,0,-27,"19,91","-537,57",110,Split,25849
S,2022,1097,4220722800004361,10/02/2022,21/03/2022,26/04/2022,30/03/2022,14/02/2022,"36,11",Mandati,0,-27,"29,60","-799,20",110,Split,25849
S,2022,1096,4220722800004313,10/02/2022,21/03/2022,26/04/2022,30/03/2022,14/02/2022,"38,82",Mandati,0,-27,"31,82","-859,14",110,Split,25849
S,2022,1099,8P00024105,10/02/2022,21/03/2022,26/04/2022,30/03/2022,13/02/2022,"46,35",Mandati,0,-27,"37,99","-1.025,73",110,Split,25849
S,2022,1092,8P00024147,10/02/2022,21/03/2022,26/04/2022,30/03/2022,13/02/2022,"71,17",Mandati,0,-27,"58,34","-1.575,18",110,Split,25849
S,2022,1093,8P00022915,10/02/2022,21/03/2022,26/04/2022,30/03/2022,13/02/2022,"164,58",Mandati,0,-27,"134,90","-3.642,30",110,Split,25849
S,2022,1091,8P00024185,10/02/2022,21/03/2022,26/04/2022,30/03/2022,14/02/2022,"176,78",Mandati,0,-27,"144,90","-3.912,30",110,Split,25849
S,2022,1098,8P00024174,10/02/2022,21/03/2022,26/04/2022,30/03/2022,14/02/2022,"353,90",Mandati,0,-27,"290,08","-7.832,16",110,Split,25849
S,2022,1095,8P00024491,10/02/2022,21/03/2022,26/04/2022,30/03/2022,14/02/2022,"626,10",Mandati,0,-27,"513,20","-13.856,40",110,Split,25849
S,2022,340,07/E,07/02/2022,08/02/2022,08/02/2022,01/03/2022,08/02/2022,"3.373,24",Mandati,0,21,"2.764,95","58.063,95",10,Split,26598
S,2022,10,04/PA/21,09/12/2021,05/01/2022,10/01/2022,17/01/2022,10/12/2021,"10.452,00",Mandati,0,7,"10.452,00","73.164,00",10,Normale,38029
S,2022,96,1403083472,10/12/2021,17/01/2022,17/01/2022,01/03/2022,17/01/2022,"42.846,40",Mandati,0,43,"35.120,00","1.510.160,00",10,Split,31248
S,2022,14,6,23/12/2021,10/01/2022,23/12/2021,18/01/2022,24/12/2021,"81.274,91",Mandati,0,26,"57.377,05","1.491.803,30",10,Split,38244
S,2021,5718,31/2021,15/12/2021,27/12/2021,22/01/2022,13/01/2022,22/12/2021,"293.852,91",Mandati,0,-9,"230.708,56","-2.076.377,04",10,Split,38913
S,2022,70,0000202230002244,10/01/2022,13/01/2022,28/02/2022,20/01/2022,12/01/2022,"381,12",Mandati,0,-39,"312,39","-12.183,21",10,Split,38206
S,2022,8,9500137491,30/11/2021,05/01/2022,30/12/2021,25/01/2022,04/12/2021,"2.556,63",Mandati,0,26,"2.095,60","54.485,60",110,Split,38049
S,2021,4885,4220721800027302,11/10/2021,19/10/2021,31/12/2021,01/02/2022,15/10/2021,"3.263,42",Mandati,0,32,"2.676,14","85.636,48",110,Split,25849
S,2021,4946,8P00153646,11/10/2021,21/10/2021,31/12/2021,01/02/2022,15/10/2021,"29,95",Mandati,0,32,"24,55","785,60",110,Split,25849
S,2021,4940,8P00153901,11/10/2021,21/10/2021,31/12/2021,01/02/2022,15/10/2021,"48,31",Mandati,0,32,"39,60","1.267,20",110,Split,25849
S,2021,4943,4220721800027354,11/10/2021,21/10/2021,31/12/2021,01/02/2022,15/10/2021,"48,84",Mandati,0,32,"40,13","1.284,16",110,Split,25849
S,2021,4942,4220721800027256,11/10/2021,21/10/2021,31/12/2021,01/02/2022,15/10/2021,"50,47",Mandati,0,32,"41,47","1.327,04",110,Split,25849
