E_S;Doc. Anno;Doc. Key;Numero Fattura;Data Fattura;Data Registrazione;Data Scadenza;Data Confronto;Importo Lordo;Provenienza;Sospensione Giorni;Giorni Calcolati;Importo Calcolo;Valore Ponderato;Tipo Documento;Tipo Iva;Key Sogg
S;2020;3893;530;01/08/2020;24/08/2020;01/09/2020;09/09/2020;234,24;Mandati;0;8;192,00;1.536,00;10;Split;26131
S;2020;3891;528;01/08/2020;24/08/2020;01/09/2020;09/09/2020;234,24;Mandati;0;8;192,00;1.536,00;10;Split;26131
S;2020;3888;525;01/08/2020;24/08/2020;01/09/2020;09/09/2020;234,24;Mandati;0;8;192,00;1.536,00;10;Split;26131
S;2020;3884;244;08/05/2020;24/08/2020;08/06/2020;09/09/2020;234,24;Mandati;0;93;192,00;17.856,00;10;Split;26131
S;2020;3883;149;13/03/2020;24/08/2020;13/03/2020;09/09/2020;234,24;Mandati;0;180;192,00;34.560,00;10;Split;26131
S;2020;3882;89;24/02/2020;24/08/2020;24/03/2020;09/09/2020;234,24;Mandati;0;169;192,00;32.448,00;10;Split;26131
S;2020;3880;88;24/02/2020;24/08/2020;26/03/2020;09/09/2020;231,68;Mandati;0;167;189,90;31.713,30;10;Split;26131
S;2020;3876;84;24/02/2020;24/08/2020;24/03/2020;09/09/2020;231,68;Mandati;0;169;189,90;32.093,10;10;Split;26131
S;2020;3894;531;01/08/2020;24/08/2020;01/09/2020;09/09/2020;27,45;Mandati;0;8;22,50;180,00;10;Split;26131
S;2020;3887;524;01/08/2020;24/08/2020;01/09/2020;09/09/2020;10,00;Mandati;0;8;8,20;65,60;10;Split;26131
S;2020;3877;85;24/02/2020;24/08/2020;24/03/2020;09/09/2020;9,76;Mandati;0;169;8,00;1.352,00;10;Split;26131
S;2020;3889;526;01/08/2020;24/08/2020;01/09/2020;09/09/2020;107,46;Mandati;0;8;88,08;704,64;10;Split;26131
S;2020;2503;4220720800002772;06/02/2020;16/06/2020;30/04/2020;09/09/2020;2.214,38;Mandati;0;132;1.816,63;239.795,16;110;Split;25849
S;2020;2504;4220720800002874;06/02/2020;16/06/2020;30/04/2020;09/09/2020;2.952,10;Mandati;0;132;2.420,24;319.471,68;110;Split;25849
S;2020;2458;8P00018698;06/02/2020;05/06/2020;30/04/2020;10/09/2020;36,11;Mandati;0;133;29,60;3.936,80;110;Split;25849
S;2020;4025;970;11/07/2020;08/09/2020;11/07/2020;18/09/2020;1.048,77;Mandati;0;69;859,65;59.315,85;10;Split;38492
S;2020;3787;004054417386;10/08/2020;14/08/2020;31/08/2020;10/09/2020;47,08;Mandati;0;10;38,59;385,90;110;Split;29848
S;2020;3798;004054417372;10/08/2020;14/08/2020;31/08/2020;10/09/2020;11,98;Mandati;0;10;9,86;98,60;110;Split;29848
S;2020;3930;20/PA;22/07/2020;31/08/2020;31/08/2020;10/09/2020;6.494,26;Mandati;0;10;5.323,16;53.231,60;10;Split;38039
S;2020;3163;VP/1198;08/07/2020;13/07/2020;08/08/2020;10/09/2020;3.514,14;Mandati;0;33;2.880,44;95.054,52;10;Split;38147
S;2020;3157;VP/1060;17/06/2020;10/07/2020;17/07/2020;10/09/2020;3.449,91;Mandati;0;55;2.827,79;155.528,45;10;Split;38147
S;2020;3156;VP/1058;17/06/2020;10/07/2020;17/07/2020;10/09/2020;3.449,91;Mandati;0;55;2.827,79;155.528,45;10;Split;38147
S;2020;3151;VP/1031;15/06/2020;10/07/2020;15/07/2020;10/09/2020;3.449,91;Mandati;0;57;2.827,79;161.184,03;10;Split;38147
S;2020;3164;VP/1202;08/07/2020;13/07/2020;08/08/2020;10/09/2020;2.342,76;Mandati;0;33;1.920,29;63.369,57;10;Split;38147
S;2020;3153;VP/1033;15/06/2020;10/07/2020;15/07/2020;10/09/2020;2.299,56;Mandati;0;57;1.884,88;107.438,16;10;Split;38147
S;2020;3152;VP/1032;15/06/2020;10/07/2020;15/07/2020;10/09/2020;2.299,56;Mandati;0;57;1.884,88;107.438,16;10;Split;38147
S;2020;3154;VP/1056;17/06/2020;10/07/2020;17/07/2020;10/09/2020;3.449,91;Mandati;0;55;2.827,79;155.528,45;10;Split;38147
S;2020;3155;VP/1057;17/06/2020;10/07/2020;17/07/2020;10/09/2020;3.449,91;Mandati;0;55;2.827,79;155.528,45;10;Split;38147
S;2020;1456;9000000253;13/12/2019;15/04/2020;11/02/2020;17/09/2020;4.275,92;Mandati;0;219;3.504,85;767.562,15;10;Split;25849
S;2020;1453;9000000255;13/12/2019;15/04/2020;11/02/2020;17/09/2020;4.275,92;Mandati;0;219;3.504,85;767.562,15;10;Split;25849
S;2020;1452;9000000254;13/12/2019;15/04/2020;11/02/2020;17/09/2020;2.183,12;Mandati;0;219;1.789,44;391.887,36;10;Split;25849
S;2020;1451;9000000256;13/12/2019;15/04/2020;11/02/2020;17/09/2020;2.183,12;Mandati;0;219;1.789,44;391.887,36;10;Split;25849
S;2020;4043;9000003123;16/06/2020;09/09/2020;15/08/2020;17/09/2020;4.275,92;Mandati;0;33;3.504,85;115.660,05;10;Split;25849
S;2020;4041;9000001924;21/04/2020;09/09/2020;20/06/2020;17/09/2020;4.275,92;Mandati;0;89;3.504,85;311.931,65;1;Split;25849
S;2020;4042;9000002905;26/05/2020;09/09/2020;25/07/2020;17/09/2020;4.275,92;Mandati;0;54;3.504,85;189.261,90;10;Split;25849
S;2020;4040;8085/27;31/08/2020;09/09/2020;07/10/2020;22/09/2020;6.381,77;Mandati;0;-15;6.136,32;-92.044,80;10;Split;33142
S;2020;4101;820000192662;04/09/2020;16/09/2020;05/10/2020;22/09/2020;2.626,45;Mandati;0;-13;2.152,83;-27.986,79;110;Split;38602
S;2020;4103;820000192661;04/09/2020;16/09/2020;05/10/2020;22/09/2020;5.911,67;Mandati;0;-13;4.845,63;-62.993,19;110;Split;38602
S;2020;4110;820000193291;07/09/2020;16/09/2020;07/10/2020;22/09/2020;2.670,68;Mandati;0;-15;2.189,08;-32.836,20;110;Split;38602
S;2020;4069;314/PA;31/08/2020;15/09/2020;30/09/2020;24/09/2020;3.620,74;Mandati;0;-6;109,29;-655,74;10;Split;27618
S;2020;3300;1369447136;31/12/2019;21/07/2020;30/01/2020;10/09/2020;284,17;Mandati;0;224;232,92;52.174,08;110;Split;38049
S;2020;3297;1369371350;30/11/2019;21/07/2020;30/12/2019;10/09/2020;466,06;Mandati;0;255;382,01;97.412,55;110;Split;38049
S;2020;2836;PA/06/2020;17/06/2020;25/06/2020;15/10/2020;15/09/2020;18.132,65;Mandati;0;-30;14.862,83;-445.884,90;10;Split;27586
S;2020;3527;6375/27;17/07/2020;04/08/2020;16/08/2020;15/09/2020;15.062,86;Mandati;0;30;14.483,52;434.505,60;10;Split;33142
S;2020;543;8/PA;31/01/2020;11/02/2020;04/03/2020;15/09/2020;1.679,29;Mandati;0;195;1.376,47;268.411,65;110;Split;37773
S;2020;3665;158;24/07/2020;06/08/2020;24/08/2020;15/09/2020;875,00;Mandati;0;22;717,21;15.778,62;10;Split;34579
S;2020;3898;900014587D;23/08/2020;25/08/2020;22/10/2020;15/09/2020;98,41;Mandati;0;-37;80,66;-2.984,42;110;Split;29811
S;2020;3897;900016088T;23/08/2020;25/08/2020;22/10/2020;15/09/2020;5,04;Mandati;0;-37;4,13;-152,81;110;Split;37311
S;2020;4024;35;13/08/2020;08/09/2020;15/09/2020;15/09/2020;53.192,00;Mandati;0;0;43.600,00;0,00;10;Split;38505
S;2020;3998;FC0003951-0;01/09/2020;08/09/2020;31/10/2020;15/09/2020;3.185,81;Mandati;0;-46;125,95;-5.793,70;10;Split;37635
S;2020;3998;FC0003951-0;01/09/2020;08/09/2020;31/10/2020;15/09/2020;3.185,81;Mandati;0;-46;262,89;-12.092,94;10;Split;37635
S;2020;3998;FC0003951-0;01/09/2020;08/09/2020;31/10/2020;15/09/2020;3.185,81;Mandati;0;-46;2.222,48;-102.234,08;10;Split;37635
S;2020;3988;1/43;03/09/2020;07/09/2020;03/10/2020;15/09/2020;5.755,35;Mandati;0;-18;4.717,50;-84.915,00;10;Split;38507
S;2020;4050;0000202030017531;07/09/2020;10/09/2020;31/10/2020;17/09/2020;381,12;Mandati;0;-44;312,39;-13.745,16;10;Split;38206
S;2020;4006;FAE/599;07/08/2020;08/09/2020;30/09/2020;17/09/2020;118.340,00;Mandati;0;-13;97.000,00;-1.261.000,00;10;Split;38470
S;2020;3989;10/2020;03/09/2020;07/09/2020;03/10/2020;17/09/2020;17.110,50;Mandati;0;-16;14.025,00;-224.400,00;10;Split;31159
S;2020;4047;58;04/09/2020;10/09/2020;09/10/2020;17/09/2020;7.777,50;Mandati;0;-22;4.781,25;-105.187,50;10;Split;32548
S;2020;4047;58;04/09/2020;10/09/2020;09/10/2020;17/09/2020;7.777,50;Mandati;0;-22;1.593,75;-35.062,50;10;Split;32548
S;2020;3909;45;25/08/2020;27/08/2020;25/08/2020;18/09/2020;5.883,99;Mandati;0;24;4.822,94;115.750,56;10;Split;35601
S;2020;3938;140 / 1010;11/05/2020;02/09/2020;30/06/2020;18/09/2020;2.682,78;Mandati;0;80;2.199,00;175.920,00;10;Split;38490
S;2020;3939;141 / 1010;11/05/2020;02/09/2020;30/06/2020;18/09/2020;1.847,06;Mandati;0;80;1.513,98;121.118,40;10;Split;38490
S;2020;3945;248 / 1010;10/08/2020;02/09/2020;30/09/2020;18/09/2020;1.644,18;Mandati;0;-12;1.347,69;-16.172,28;10;Split;38490
S;2020;3956;143 / 1010;11/05/2020;02/09/2020;30/06/2020;18/09/2020;1.556,20;Mandati;0;80;1.275,57;102.045,60;10;Split;38490
S;2020;3944;247 / 1010;10/08/2020;02/09/2020;30/09/2020;18/09/2020;723,46;Mandati;0;-12;593,00;-7.116,00;10;Split;38490
S;2020;3942;147 / 1010;13/05/2020;02/09/2020;30/06/2020;18/09/2020;632,88;Mandati;0;80;518,75;41.500,00;10;Split;38490
S;2020;3943;148 / 1010;13/05/2020;02/09/2020;30/06/2020;18/09/2020;448,96;Mandati;0;80;368,00;29.440,00;10;Split;38490
S;2020;3949;250 / 1010;10/08/2020;02/09/2020;30/09/2020;18/09/2020;399,64;Mandati;0;-12;327,57;-3.930,84;10;Split;38490
S;2020;3954;263 / 1010;28/08/2020;02/09/2020;30/09/2020;18/09/2020;336,05;Mandati;0;-12;275,45;-3.305,40;10;Split;38490
S;2020;3955;264 / 1010;28/08/2020;02/09/2020;30/09/2020;18/09/2020;202,65;Mandati;0;-12;166,11;-1.993,32;10;Split;38490
S;2020;3951;252 / 1010;10/08/2020;02/09/2020;30/09/2020;18/09/2020;201,14;Mandati;0;-12;164,87;-1.978,44;10;Split;38490
S;2020;3950;251 / 1010;10/08/2020;02/09/2020;30/09/2020;18/09/2020;143,66;Mandati;0;-12;117,75;-1.413,00;10;Split;38490
S;2020;3953;253 / 1010;10/08/2020;02/09/2020;30/09/2020;18/09/2020;159,99;Mandati;0;-12;131,14;-1.573,68;10;Split;38490
S;2020;3947;249 / 1010;10/08/2020;02/09/2020;30/09/2020;18/09/2020;163,79;Mandati;0;-12;134,25;-1.611,00;10;Split;38490
S;2020;3940;142 / 1010;11/05/2020;02/09/2020;30/06/2020;18/09/2020;196,91;Mandati;0;80;161,40;12.912,00;10;Split;38490
S;2020;3982;202012PA71;28/07/2020;04/09/2020;30/09/2020;18/09/2020;223,03;Mandati;0;-12;182,81;-2.193,72;10;Split;37972
S;2020;3979;202012PA68;27/07/2020;04/09/2020;30/09/2020;18/09/2020;143,96;Mandati;0;-12;118,00;-1.416,00;10;Split;37972
S;2020;3980;202012PA69;27/07/2020;04/09/2020;30/09/2020;18/09/2020;444,69;Mandati;0;-12;364,50;-4.374,00;10;Split;37972
S;2020;3977;202012PA67;27/07/2020;04/09/2020;30/09/2020;18/09/2020;468,20;Mandati;0;-12;383,77;-4.605,24;10;Split;37972
S;2020;3985;202012PA75;31/07/2020;04/09/2020;30/09/2020;18/09/2020;1.540,88;Mandati;0;-12;1.263,02;-15.156,24;10;Split;37972
S;2020;4020;948;03/07/2020;08/09/2020;03/07/2020;18/09/2020;835,99;Mandati;0;77;685,24;52.763,48;10;Split;38492
S;2020;4022;951;03/07/2020;08/09/2020;03/07/2020;18/09/2020;214,65;Mandati;0;77;175,94;13.547,38;10;Split;38492
S;2020;4013;680;07/05/2020;08/09/2020;07/05/2020;18/09/2020;164,31;Mandati;0;134;134,68;18.047,12;10;Split;38492
S;2020;4012;675;07/05/2020;08/09/2020;07/05/2020;18/09/2020;164,31;Mandati;0;134;134,68;18.047,12;10;Split;38492
S;2020;4010;652;29/04/2020;08/09/2020;29/04/2020;18/09/2020;122,13;Mandati;0;142;100,11;14.215,62;10;Split;38492
S;2020;4021;949;03/07/2020;08/09/2020;03/07/2020;18/09/2020;36,64;Mandati;0;77;30,03;2.312,31;10;Split;38492
S;2020;3973;36/PA;31/07/2020;03/09/2020;30/09/2020;10/09/2020;2.864,04;Mandati;0;-20;2.842,76;-56.855,20;10;Split;38442
S;2020;3740;20209990000500;09/03/2020;13/08/2020;09/04/2020;10/09/2020;1.454,95;Mandati;0;154;1.192,58;183.657,32;110;Split;38641
S;2020;3732;20209990000499;09/03/2020;12/08/2020;09/04/2020;10/09/2020;1.369,80;Mandati;0;154;1.122,79;172.909,66;110;Split;38641
S;2020;3742;20209990000915;04/05/2020;13/08/2020;29/05/2020;10/09/2020;985,81;Mandati;0;104;808,04;84.036,16;110;Split;38641
S;2020;3743;20209990001084;31/05/2020;13/08/2020;03/07/2020;10/09/2020;602,75;Mandati;0;69;494,06;34.090,14;110;Split;38641
S;2020;3745;20209990001438;24/07/2020;13/08/2020;31/08/2020;10/09/2020;555,61;Mandati;0;10;456,82;4.568,20;110;Split;38641
S;2020;3736;20209990000914;04/05/2020;13/08/2020;29/05/2020;10/09/2020;415,74;Mandati;0;104;340,77;35.440,08;110;Split;38641
S;2020;3744;20209990001284;22/06/2020;13/08/2020;31/07/2020;10/09/2020;415,31;Mandati;0;41;340,42;13.957,22;110;Split;38641
S;2020;3739;20209990001437;24/07/2020;13/08/2020;31/08/2020;10/09/2020;310,50;Mandati;0;10;254,61;2.546,10;110;Split;38641
S;2020;3737;20209990001083;31/05/2020;13/08/2020;03/07/2020;10/09/2020;231,69;Mandati;0;69;189,91;13.103,79;110;Split;38641
S;2020;3738;20209990001283;22/06/2020;13/08/2020;31/07/2020;10/09/2020;222,17;Mandati;0;41;182,11;7.466,51;110;Split;38641
S;2020;3741;20209990000728;24/03/2020;13/08/2020;24/04/2020;10/09/2020;1.621,50;Mandati;0;139;1.329,05;184.737,95;110;Split;38641
S;2020;3735;20209990000727;24/03/2020;13/08/2020;24/04/2020;10/09/2020;2.384,07;Mandati;0;139;1.954,11;271.621,29;110;Split;38641
S;2020;3784;004052884827;09/08/2020;14/08/2020;31/08/2020;10/09/2020;47,08;Mandati;0;10;38,59;385,90;110;Split;29848
S;2020;3805;004054417385;10/08/2020;14/08/2020;31/08/2020;10/09/2020;18,24;Mandati;0;10;14,95;149,50;110;Split;29848
S;2020;3803;004054417382;10/08/2020;14/08/2020;31/08/2020;10/09/2020;17,51;Mandati;0;10;14,35;143,50;110;Split;29848
S;2020;3783;004052884826;09/08/2020;14/08/2020;31/08/2020;10/09/2020;17,51;Mandati;0;10;14,35;143,50;110;Split;29848
S;2020;3799;004054417376;10/08/2020;14/08/2020;31/08/2020;10/09/2020;15,25;Mandati;0;10;12,50;125,00;110;Split;29848
S;2020;3802;004054417380;10/08/2020;14/08/2020;31/08/2020;10/09/2020;13,68;Mandati;0;10;11,21;112,10;110;Split;29848
S;2020;3804;004054417379;10/08/2020;14/08/2020;31/08/2020;10/09/2020;13,58;Mandati;0;10;11,13;111,30;110;Split;29848
S;2020;3788;004054417387;10/08/2020;14/08/2020;31/08/2020;10/09/2020;12,95;Mandati;0;10;10,74;107,40;110;Split;29848
S;2020;3800;004054417378;10/08/2020;14/08/2020;31/08/2020;10/09/2020;11,54;Mandati;0;10;9,46;94,60;110;Split;29848
S;2020;3789;004054417377;10/08/2020;14/08/2020;31/08/2020;10/09/2020;11,54;Mandati;0;10;9,46;94,60;110;Split;29848
S;2020;3801;004054417383;10/08/2020;14/08/2020;31/08/2020;10/09/2020;10,77;Mandati;0;10;8,76;87,60;110;Split;29848
S;2020;3782;004052884825;09/08/2020;14/08/2020;31/08/2020;10/09/2020;47,08;Mandati;0;10;38,59;385,90;110;Split;29848
S;2020;3791;004054417371;10/08/2020;14/08/2020;31/08/2020;10/09/2020;12,06;Mandati;0;10;9,93;99,30;110;Split;29848
S;2020;3795;004050580736;06/08/2020;14/08/2020;26/08/2020;10/09/2020;12,05;Mandati;0;15;9,92;148,80;110;Split;29848
S;2020;3792;004054417388;10/08/2020;14/08/2020;31/08/2020;10/09/2020;11,54;Mandati;0;10;9,46;94,60;110;Split;29848
S;2020;3785;004054417374;10/08/2020;14/08/2020;31/08/2020;10/09/2020;47,08;Mandati;0;10;38,59;385,90;110;Split;29848
S;2020;3793;004054417384;10/08/2020;14/08/2020;31/08/2020;10/09/2020;47,08;Mandati;0;10;38,59;385,90;110;Split;29848
S;2020;3796;004050580738;06/08/2020;14/08/2020;26/08/2020;10/09/2020;47,08;Mandati;0;15;38,59;578,85;110;Split;29848
S;2020;3790;004054417375;10/08/2020;14/08/2020;31/08/2020;10/09/2020;47,52;Mandati;0;10;38,99;389,90;110;Split;29848
S;2020;3794;004054417373;10/08/2020;14/08/2020;31/08/2020;10/09/2020;58,82;Mandati;0;10;48,21;482,10;110;Split;29848
S;2020;3797;004050580737;06/08/2020;14/08/2020;26/08/2020;10/09/2020;62,38;Mandati;0;15;51,13;766,95;110;Split;29848
S;2020;3786;004054417381;10/08/2020;14/08/2020;31/08/2020;10/09/2020;78,60;Mandati;0;10;64,43;644,30;110;Split;29848
S;2020;3162;1369294556;31/10/2019;10/07/2020;30/11/2019;10/09/2020;371,87;Mandati;0;285;304,81;86.870,85;110;Split;38049
S;2020;3160;I9426734;31/08/2019;10/07/2020;30/09/2019;10/09/2020;468,82;Mandati;0;346;384,28;132.960,88;110;Split;38049
S;2020;3161;I9482477;30/09/2019;10/07/2020;30/10/2019;10/09/2020;529,00;Mandati;0;316;433,61;137.020,76;110;Split;38049
S;2020;3598;1369911250;31/07/2020;05/08/2020;30/08/2020;10/09/2020;3.427,76;Mandati;0;11;2.809,64;30.906,04;110;Split;38049
S;2020;3600;38/E;04/08/2020;05/08/2020;04/08/2020;10/09/2020;219,60;Mandati;0;37;180,00;6.660,00;110;Split;36392
S;2020;4053;2020    58;01/09/2020;10/09/2020;01/09/2020;18/09/2020;33.367,04;Mandati;0;17;27.350,03;464.950,51;10;Split;38577
S;2020;4044;1369979329;31/08/2020;09/09/2020;30/09/2020;18/09/2020;2.563,70;Mandati;0;-12;2.101,39;-25.216,68;110;Split;38049
S;2020;4105;820000193292;07/09/2020;16/09/2020;07/10/2020;22/09/2020;3.791,24;Mandati;0;-15;3.107,57;-46.613,55;110;Split;38602
S;2020;4109;820000194567;09/09/2020;16/09/2020;09/10/2020;22/09/2020;798,65;Mandati;0;-17;654,63;-11.128,71;110;Split;38602
S;2020;4108;820000194939;11/09/2020;16/09/2020;12/10/2020;22/09/2020;38,60;Mandati;0;-20;31,64;-632,80;110;Split;38602
S;2020;4107;820000194938;11/09/2020;16/09/2020;12/10/2020;22/09/2020;128,32;Mandati;0;-20;105,18;-2.103,60;110;Split;38602
S;2020;4071;313/PA;31/08/2020;15/09/2020;30/09/2020;24/09/2020;6.402,83;Mandati;0;-6;5.056,95;-30.341,70;10;Split;27618
S;2020;3274;412015864207;10/07/2020;17/07/2020;31/08/2020;10/09/2020;19,56;Mandati;0;10;16,03;160,30;110;Split;35488
S;2020;3269;412015820903;10/07/2020;17/07/2020;31/08/2020;10/09/2020;1.510,73;Mandati;0;10;1.238,30;12.383,00;110;Split;35488
S;2020;3299;412015820883;10/07/2020;21/07/2020;31/08/2020;10/09/2020;1.162,32;Mandati;0;10;952,72;9.527,20;110;Split;35488
S;2020;3277;412015820865;10/07/2020;17/07/2020;31/08/2020;10/09/2020;523,67;Mandati;0;10;429,24;4.292,40;110;Split;35488
S;2020;3244;412015820888;10/07/2020;16/07/2020;31/08/2020;10/09/2020;353,28;Mandati;0;10;289,57;2.895,70;110;Split;35488
S;2020;3302;412015820859;10/07/2020;21/07/2020;31/08/2020;10/09/2020;229,69;Mandati;0;10;188,27;1.882,70;110;Split;35488
S;2020;3301;412015820868;10/07/2020;21/07/2020;31/08/2020;10/09/2020;19,95;Mandati;0;10;16,35;163,50;110;Split;35488
S;2020;3267;412015820902;10/07/2020;17/07/2020;31/08/2020;10/09/2020;34,06;Mandati;0;10;27,92;279,20;110;Split;35488
S;2020;3263;412015820901;10/07/2020;17/07/2020;31/08/2020;10/09/2020;42,97;Mandati;0;10;35,22;352,20;110;Split;35488
S;2020;3264;412015820886;10/07/2020;17/07/2020;31/08/2020;10/09/2020;67,45;Mandati;0;10;55,29;552,90;110;Split;35488
S;2020;3272;412015820887;10/07/2020;17/07/2020;31/08/2020;10/09/2020;68,52;Mandati;0;10;56,16;561,60;110;Split;35488
S;2020;3376;412016392974;23/07/2020;27/07/2020;31/08/2020;10/09/2020;8.382,91;Mandati;0;10;6.871,24;68.712,40;110;Split;35488
S;2020;3231;412015766292;10/07/2020;16/07/2020;31/08/2020;10/09/2020;1.872,75;Mandati;0;10;1.535,04;15.350,40;110;Split;35488
S;2020;3294;412015766279;10/07/2020;21/07/2020;31/08/2020;10/09/2020;796,90;Mandati;0;10;653,20;6.532,00;110;Split;35488
S;2020;3295;412015820858;10/07/2020;21/07/2020;31/08/2020;10/09/2020;639,01;Mandati;0;10;523,78;5.237,80;110;Split;35488
S;2020;3279;412015820899;10/07/2020;17/07/2020;31/08/2020;10/09/2020;242,84;Mandati;0;10;199,05;1.990,50;110;Split;35488
S;2020;3298;412015864205;10/07/2020;21/07/2020;31/08/2020;10/09/2020;19,56;Mandati;0;10;16,03;160,30;110;Split;35488
S;2020;3235;412015766290;10/07/2020;16/07/2020;31/08/2020;10/09/2020;1.244,14;Mandati;0;10;1.019,79;10.197,90;110;Split;35488
S;2020;3236;412015766282;10/07/2020;16/07/2020;31/08/2020;10/09/2020;1.146,12;Mandati;0;10;939,44;9.394,40;110;Split;35488
S;2020;3241;412015766284;10/07/2020;16/07/2020;31/08/2020;10/09/2020;882,73;Mandati;0;10;723,55;7.235,50;110;Split;35488
S;2020;3242;412015766286;10/07/2020;16/07/2020;31/08/2020;10/09/2020;862,10;Mandati;0;10;706,64;7.066,40;110;Split;35488
S;2020;3237;412015766278;10/07/2020;16/07/2020;31/08/2020;10/09/2020;761,29;Mandati;0;10;624,01;6.240,10;110;Split;35488
S;2020;3268;412015766293;10/07/2020;17/07/2020;31/08/2020;10/09/2020;698,08;Mandati;0;10;572,20;5.722,00;110;Split;35488
S;2020;3275;412015820856;10/07/2020;17/07/2020;31/08/2020;10/09/2020;577,60;Mandati;0;10;473,44;4.734,40;110;Split;35488
S;2020;3378;412016392972;23/07/2020;27/07/2020;31/08/2020;10/09/2020;461,61;Mandati;0;10;378,37;3.783,70;110;Split;35488
S;2020;3240;412015766280;10/07/2020;16/07/2020;31/08/2020;10/09/2020;449,44;Mandati;0;10;368,39;3.683,90;110;Split;35488
S;2020;3243;412015766291;10/07/2020;16/07/2020;31/08/2020;10/09/2020;430,23;Mandati;0;10;352,65;3.526,50;110;Split;35488
S;2020;3270;412015820878;10/07/2020;17/07/2020;31/08/2020;10/09/2020;389,47;Mandati;0;10;319,24;3.192,40;110;Split;35488
S;2020;3239;412015766294;10/07/2020;16/07/2020;31/08/2020;10/09/2020;316,66;Mandati;0;10;259,56;2.595,60;110;Split;35488
S;2020;3265;412015820877;10/07/2020;17/07/2020;31/08/2020;10/09/2020;179,43;Mandati;0;10;147,07;1.470,70;110;Split;35488
S;2020;3233;412015820867;10/07/2020;16/07/2020;31/08/2020;10/09/2020;167,37;Mandati;0;10;137,19;1.371,90;110;Split;35488
S;2020;3232;412015820872;10/07/2020;16/07/2020;31/08/2020;10/09/2020;77,04;Mandati;0;10;63,15;631,50;110;Split;35488
S;2020;3238;412015820854;10/07/2020;16/07/2020;31/08/2020;10/09/2020;66,80;Mandati;0;10;54,75;547,50;110;Split;35488
S;2020;3234;412015820866;10/07/2020;16/07/2020;31/08/2020;10/09/2020;50,50;Mandati;0;10;41,39;413,90;110;Split;35488
S;2020;3296;412015766289;10/07/2020;21/07/2020;31/08/2020;10/09/2020;28,79;Mandati;0;10;23,60;236,00;110;Split;35488
S;2020;3230;412015760593;10/07/2020;16/07/2020;31/08/2020;10/09/2020;1.145,28;Mandati;0;10;938,75;9.387,50;110;Split;35488
S;2020;3429;412014791350;10/06/2020;28/07/2020;31/07/2020;10/09/2020;956,74;Mandati;0;41;794,63;32.579,83;110;Split;35488
S;2020;3293;412015864206;10/07/2020;21/07/2020;31/08/2020;10/09/2020;19,56;Mandati;0;10;16,03;160,30;110;Split;35488
S;2020;3229;412015820863;10/07/2020;16/07/2020;31/08/2020;10/09/2020;1.225,15;Mandati;0;10;1.004,22;10.042,20;110;Split;35488
S;2020;3292;412015766277;10/07/2020;21/07/2020;31/08/2020;10/09/2020;1.036,78;Mandati;0;10;849,82;8.498,20;110;Split;35488
S;2020;3228;412015766283;10/07/2020;16/07/2020;31/08/2020;10/09/2020;535,26;Mandati;0;10;438,74;4.387,40;110;Split;35488
S;2020;3276;412015766281;10/07/2020;17/07/2020;31/08/2020;10/09/2020;483,89;Mandati;0;10;396,63;3.966,30;110;Split;35488
S;2020;3291;412015820860;10/07/2020;21/07/2020;31/08/2020;10/09/2020;379,54;Mandati;0;10;311,10;3.111,00;110;Split;35488
S;2020;3227;412015820869;10/07/2020;16/07/2020;31/08/2020;10/09/2020;112,03;Mandati;0;10;91,83;918,30;110;Split;35488
S;2020;3226;412015766288;10/07/2020;16/07/2020;31/08/2020;10/09/2020;25,63;Mandati;0;10;21,01;210,10;110;Split;35488
S;2020;3281;412015864204;10/07/2020;17/07/2020;31/08/2020;10/09/2020;21,87;Mandati;0;10;17,93;179,30;110;Split;35488
S;2020;3225;412015820894;10/07/2020;16/07/2020;31/08/2020;10/09/2020;29,76;Mandati;0;10;24,39;243,90;110;Split;35488
S;2020;3224;412015820885;10/07/2020;16/07/2020;31/08/2020;10/09/2020;28,10;Mandati;0;10;23,03;230,30;110;Split;35488
S;2020;3220;412015820871;10/07/2020;16/07/2020;31/08/2020;10/09/2020;23,84;Mandati;0;10;19,54;195,40;110;Split;35488
S;2020;3452;412016596357;30/07/2020;04/08/2020;31/08/2020;10/09/2020;19,93;Mandati;0;10;16,34;163,40;110;Split;35488
S;2020;3289;412015820862;10/07/2020;21/07/2020;31/08/2020;10/09/2020;19,59;Mandati;0;10;16,06;160,60;110;Split;35488
S;2020;3278;412015820873;10/07/2020;17/07/2020;31/08/2020;10/09/2020;19,56;Mandati;0;10;16,03;160,30;110;Split;35488
S;2020;3221;412015820890;10/07/2020;16/07/2020;31/08/2020;10/09/2020;19,56;Mandati;0;10;16,03;160,30;110;Split;35488
S;2020;3222;412015820900;10/07/2020;16/07/2020;31/08/2020;10/09/2020;18,68;Mandati;0;10;15,31;153,10;110;Split;35488
S;2020;3223;412015820880;10/07/2020;16/07/2020;31/08/2020;10/09/2020;17,59;Mandati;0;10;14,42;144,20;110;Split;35488
S;2020;3454;412016596358;30/07/2020;04/08/2020;31/08/2020;10/09/2020;17,58;Mandati;0;10;14,41;144,10;110;Split;35488
S;2020;3290;412015848648;10/07/2020;21/07/2020;31/08/2020;10/09/2020;19,04;Mandati;0;10;15,61;156,10;110;Split;35488
