E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;NR_GIORNI;;
S;2019;311;1;2019;302;483,00;0,00;87,10;1;0;10;35408;15/01/2019;06/12/2018;03/12/2018;00:00:00;30/01/2019;C2;30/01/2019;58;;
S;2019;310;1;2019;302;457,30;0,00;82,46;1;0;10;35408;15/01/2019;06/12/2018;03/12/2018;00:00:00;30/01/2019;C2;30/01/2019;58;;
S;2019;468;1;2019;310;2.287,50;0,00;0,00;0;0;1;27957;18/01/2019;17/01/2019;16/02/2019;00:00:00;31/01/2019;C2;31/01/2019;-16;;
S;2019;427;1;2019;311;8.573,06;0,00;1.545,96;1;0;10;32933;17/01/2019;16/01/2019;09/01/2019;00:00:00;01/02/2019;C2;01/02/2019;23;;
S;2019;531;1;2019;312;10.798,09;0,00;1.947,20;1;0;10;38003;22/01/2019;21/01/2019;21/01/2019;00:00:00;01/02/2019;C2;01/02/2019;11;;
S;2019;470;1;2019;313;2.768,35;0,00;499,21;1;0;10;26077;18/01/2019;16/01/2019;09/01/2019;00:00:00;01/02/2019;C2;01/02/2019;23;;
S;2019;589;1;2019;314;196.817,26;0,00;35.491,64;1;0;10;38228;28/01/2019;24/01/2019;22/01/2019;00:00:00;01/02/2019;C5;01/02/2019;10;;
S;2019;71;1;2019;315;3.982,08;0,00;718,08;1;0;10;26392;11/01/2019;13/12/2018;26/02/2019;00:00:00;01/02/2019;C2;01/02/2019;-25;;
S;2019;73;1;2019;316;3.982,08;0,00;718,08;1;0;10;26392;11/01/2019;13/12/2018;26/02/2019;00:00:00;01/02/2019;C2;01/02/2019;-25;;
S;2019;74;1;2019;317;3.982,08;0,00;718,08;1;0;10;26392;11/01/2019;13/12/2018;26/02/2019;00:00:00;01/02/2019;C2;01/02/2019;-25;;
S;2019;580;1;2019;339;2.012,16;0,00;362,85;1;0;10;36452;25/01/2019;24/01/2019;23/02/2019;00:00:00;05/02/2019;C2;06/02/2019;-17;;
S;2019;548;1;2019;343;4.818,83;0,00;868,97;1;0;10;36528;23/01/2019;17/01/2019;16/01/2019;00:00:00;05/02/2019;C2;06/02/2019;21;;
S;2019;476;1;2019;318;2.867,00;0,00;517,00;1;0;10;38290;18/01/2019;18/01/2019;18/01/2019;00:00:00;04/02/2019;C2;04/02/2019;17;;
S;2019;466;1;2019;319;8.307,59;0,00;1.498,09;1;0;10;35324;18/01/2019;16/01/2019;16/01/2019;00:00:00;04/02/2019;C2;04/02/2019;19;;
S;2019;307;1;2019;320;7.061,53;0,00;1.273,39;1;0;10;26694;15/01/2019;11/01/2019;11/01/2019;00:00:00;04/02/2019;C2;04/02/2019;24;;
S;2019;529;1;2019;321;4.573,39;0,00;824,71;1;0;10;38127;22/01/2019;31/12/2018;30/01/2019;00:00:00;04/02/2019;C2;04/02/2019;5;;
S;2019;639;1;2019;380;29.280,00;0,00;5.280,00;1;0;10;37371;04/02/2019;01/02/2019;03/03/2019;00:00:00;07/02/2019;C2;07/02/2019;-24;;
S;2019;541;1;2019;327;9.420,84;1.485,00;0,00;0;0;110;35786;23/01/2019;11/01/2019;10/02/2019;00:00:00;04/02/2019;C2;04/02/2019;-6;;
S;2019;547;1;2019;328;6.280,56;990,00;0,00;0;0;110;37219;23/01/2019;17/01/2019;16/02/2019;00:00:00;04/02/2019;C2;04/02/2019;-12;;
S;2019;543;1;2019;329;160,63;25,32;0,00;0;0;110;35786;23/01/2019;11/01/2019;10/02/2019;00:00:00;04/02/2019;C2;04/02/2019;-6;;
S;2019;549;1;2019;330;119,60;0,00;0,00;0;0;10;38314;23/01/2019;21/01/2019;20/02/2019;00:00:00;04/02/2019;C2;04/02/2019;-16;;
S;2019;550;1;2019;331;179,40;0,00;0,00;0;0;10;38314;23/01/2019;21/01/2019;20/02/2019;00:00:00;04/02/2019;C2;04/02/2019;-16;;
S;2019;739;1;2019;443;1.049,99;0,00;189,34;1;0;10;32593;12/02/2019;12/02/2019;07/02/2019;00:00:00;21/02/2019;C2;21/02/2019;14;;
S;2019;190;1;2019;356;51,80;0,00;9,34;1;0;110;35488;14/01/2019;24/12/2018;02/01/2019;00:00:00;07/02/2019;C2;07/02/2019;36;;
S;2019;662;1;2019;381;11.656,12;0,00;1.059,65;1;0;10;26300;05/02/2019;05/02/2019;28/01/2019;00:00:00;07/02/2019;C2;07/02/2019;10;;
S;2019;606;1;2019;350;13.716,52;0,00;2.473,47;1;0;10;37804;29/01/2019;22/01/2019;22/01/2019;00:00:00;06/02/2019;C2;06/02/2019;15;;
S;2019;582;2;2019;382;7.829,92;0,00;1.411,95;1;0;10;30706;25/01/2019;24/01/2019;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;582;1;2019;383;10.607,66;0,00;1.912,86;1;0;10;30706;25/01/2019;24/01/2019;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;611;1;2019;384;375,32;0,00;67,68;1;0;10;38115;31/01/2019;28/01/2019;18/02/2019;00:00:00;07/02/2019;C2;07/02/2019;-11;;
S;2019;587;1;2019;351;30.606,70;0,00;5.519,24;1;0;10;36443;25/01/2019;23/01/2019;22/02/2019;00:00:00;06/02/2019;C2;06/02/2019;-16;;
S;2019;581;1;2019;335;2.691,00;0,00;485,26;1;0;10;32896;25/01/2019;24/01/2019;23/02/2019;00:00:00;05/02/2019;C2;06/02/2019;-17;;
S;2019;304;1;2019;349;6.117,90;0,00;1.103,23;1;0;10;31045;15/01/2019;11/01/2019;09/01/2019;00:00:00;06/02/2019;C2;06/02/2019;28;;
S;2019;173;1;2019;363;5.569,63;0,00;970,84;1;0;110;35488;14/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;640;1;2019;391;44.187,06;0,00;7.968,16;1;0;10;38296;04/02/2019;31/01/2019;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;638;2;2019;385;5.833,13;0,00;1.051,88;1;0;10;32548;04/02/2019;01/02/2019;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;638;1;2019;386;1.944,37;0,00;350,62;1;0;10;32548;04/02/2019;01/02/2019;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;609;1;2019;389;5.532,40;0,00;997,65;1;0;10;35802;30/01/2019;17/01/2019;16/02/2019;00:00:00;07/02/2019;C2;07/02/2019;-9;;
S;2019;659;1;2019;387;698,81;0,00;123,13;1;0;10;32992;05/02/2019;31/01/2019;28/02/2019;00:00:00;07/02/2019;C5;07/02/2019;-21;;
S;2019;643;1;2019;390;1.878,14;0,00;338,68;1;0;10;36840;05/02/2019;04/02/2019;21/01/2019;00:00:00;07/02/2019;C2;07/02/2019;17;;
S;2019;239;1;2019;369;29,78;0,00;5,37;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;240;1;2019;369;39,35;0,00;7,10;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;251;1;2019;369;85,31;0,00;15,38;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;237;1;2019;369;113,79;0,00;20,52;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;238;1;2019;369;210,41;0,00;37,94;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;244;1;2019;369;639,59;0,00;115,34;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;242;1;2019;369;819,11;0,00;147,71;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;250;1;2019;369;1.097,98;0,00;198,00;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;241;1;2019;369;3.104,18;0,00;559,77;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;243;1;2019;369;2.224,35;0,00;401,11;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;337;1;2019;370;51,80;0,00;9,34;1;0;110;35488;15/01/2019;18/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;336;1;2019;370;7.355,86;0,00;1.326,47;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;342;1;2019;371;46,46;0,00;8,38;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;343;1;2019;371;37,31;0,00;6,73;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;326;1;2019;372;15,71;0,00;2,83;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;327;1;2019;372;37,31;0,00;6,73;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;341;1;2019;373;951,80;0,00;169,69;1;0;110;35488;15/01/2019;28/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;338;1;2019;373;1.280,55;0,00;230,92;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;339;1;2019;373;3.000,82;0,00;541,13;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;340;1;2019;373;4.083,52;0,00;736,37;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;398;1;2019;423;1.122,40;0,00;202,40;1;0;10;37772;17/01/2019;07/11/2018;30/11/2018;00:00:00;13/02/2019;C2;13/02/2019;75;;
S;2019;85;1;2019;424;1.137,08;0,00;205,05;1;0;10;37773;11/01/2019;31/12/2018;30/01/2019;00:00:00;13/02/2019;C2;13/02/2019;14;;
S;2019;649;1;2019;425;24.491,26;0,00;4.416,46;1;0;10;26659;05/02/2019;28/01/2019;28/02/2019;00:00:00;13/02/2019;C2;13/02/2019;-15;;
S;2019;1101;1;2019;638;500,00;90,17;0,00;0;0;10;38207;12/03/2019;11/03/2019;10/04/2019;00:00:00;25/03/2019;C2;25/03/2019;-16;;
S;2019;328;1;2019;375;509,15;0,00;91,81;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;329;1;2019;375;1.700,74;0,00;306,69;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;332;1;2019;375;2.396,71;0,00;432,19;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;333;1;2019;375;3.182,87;0,00;573,96;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;331;1;2019;375;3.270,58;0,00;589,78;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;330;1;2019;375;3.466,11;0,00;625,04;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;334;1;2019;375;4.242,16;0,00;764,98;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;335;1;2019;375;5.215,29;0,00;940,46;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;315;1;2019;376;19,11;0,00;3,45;1;0;110;35488;15/01/2019;28/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;323;1;2019;376;19,12;0,00;3,45;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;317;1;2019;376;29,77;0,00;5,37;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;325;1;2019;376;36,37;0,00;6,56;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;319;1;2019;376;37,31;0,00;6,73;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;318;1;2019;376;37,80;0,00;6,82;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;324;1;2019;376;48,99;0,00;6,89;1;0;110;35488;15/01/2019;28/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;322;1;2019;376;41,05;0,00;7,40;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;316;1;2019;376;49,63;0,00;7,98;1;0;110;35488;15/01/2019;28/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;320;1;2019;376;83,02;0,00;14,97;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;321;1;2019;376;0,84;0,00;0,15;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;273;1;2019;377;0,35;0,00;0,06;1;0;110;35488;15/01/2019;28/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;272;1;2019;377;14,15;0,00;2,55;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;266;1;2019;377;19,63;0,00;3,54;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;271;1;2019;377;26,38;0,00;4,76;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;265;1;2019;377;101,47;0,00;16,35;1;0;110;35488;15/01/2019;28/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;276;1;2019;377;37,31;0,00;6,73;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;268;1;2019;377;197,82;0,00;35,67;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;270;1;2019;377;345,17;0,00;62,24;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;263;1;2019;377;238,70;0,00;41,10;1;0;110;35488;15/01/2019;28/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;314;1;2019;378;25,63;0,00;4,62;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;283;1;2019;378;25,89;0,00;4,67;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;285;1;2019;378;28,40;0,00;5,12;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;286;1;2019;378;59,44;0,00;10,72;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;313;1;2019;378;59,44;0,00;10,72;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;258;1;2019;379;20,37;0,00;3,67;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;252;1;2019;379;28,58;0,00;5,15;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;259;1;2019;379;82,73;0,00;14,92;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;260;1;2019;379;112,55;0,00;20,30;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;255;1;2019;379;147,51;0,00;26,60;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;261;1;2019;379;197,01;0,00;35,53;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;256;1;2019;379;238,70;0,00;41,10;1;0;110;35488;15/01/2019;28/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;254;1;2019;379;234,50;0,00;42,29;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;257;1;2019;379;235,14;0,00;42,40;1;0;110;35488;15/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;262;1;2019;379;1.599,32;0,00;287,43;1;0;110;35488;15/01/2019;28/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;642;1;2019;426;14.321,70;0,00;2.582,60;1;0;10;35593;04/02/2019;04/02/2019;04/03/2019;00:00:00;13/02/2019;C2;13/02/2019;-19;;
S;2019;663;1;2019;427;3.144,85;0,00;567,10;1;0;10;25919;05/02/2019;05/02/2019;28/02/2019;00:00:00;14/02/2019;C2;14/02/2019;-14;;
S;2019;663;2;2019;428;3.144,86;0,00;567,11;1;0;10;25919;05/02/2019;05/02/2019;28/02/2019;00:00:00;14/02/2019;C2;14/02/2019;-14;;
S;2019;622;1;2019;429;126,00;0,00;22,72;1;0;10;34484;01/02/2019;23/01/2019;22/02/2019;00:00:00;14/02/2019;C2;14/02/2019;-8;;
S;2019;620;1;2019;429;160,43;0,00;28,93;1;0;10;34484;01/02/2019;23/01/2019;22/02/2019;00:00:00;14/02/2019;C2;14/02/2019;-8;;
S;2019;621;1;2019;429;202,83;0,00;36,58;1;0;10;34484;01/02/2019;23/01/2019;22/02/2019;00:00:00;14/02/2019;C2;14/02/2019;-8;;
S;2019;536;1;2019;429;273,76;0,00;49,37;1;0;10;34484;22/01/2019;31/12/2018;30/01/2019;00:00:00;14/02/2019;C2;14/02/2019;15;;
S;2019;619;1;2019;429;309,68;0,00;55,84;1;0;10;34484;01/02/2019;23/01/2019;22/02/2019;00:00:00;14/02/2019;C2;14/02/2019;-8;;
S;2019;534;1;2019;429;366,81;0,00;66,15;1;0;10;34484;22/01/2019;31/12/2018;30/01/2019;00:00:00;14/02/2019;C2;14/02/2019;15;;
S;2019;537;1;2019;429;421,68;0,00;76,04;1;0;10;34484;22/01/2019;31/12/2018;30/01/2019;00:00:00;14/02/2019;C2;14/02/2019;15;;
S;2019;533;1;2019;429;110,17;0,00;19,87;1;0;10;34484;22/01/2019;31/12/2018;30/01/2019;00:00:00;14/02/2019;C2;14/02/2019;15;;
S;2019;535;1;2019;429;91,56;0,00;16,51;1;0;10;34484;22/01/2019;31/12/2018;30/01/2019;00:00:00;14/02/2019;C2;14/02/2019;15;;
S;2019;538;1;2019;429;1.121,82;0,00;202,30;1;0;10;34484;22/01/2019;31/12/2018;30/01/2019;00:00:00;14/02/2019;C2;14/02/2019;15;;
S;2019;230;1;2019;374;51,80;0,00;9,34;1;0;110;35488;14/01/2019;18/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;209;1;2019;374;122,43;0,00;22,08;1;0;110;35488;14/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;207;1;2019;374;397,84;0,00;71,74;1;0;110;35488;14/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;208;1;2019;374;432,14;0,00;77,93;1;0;110;35488;14/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;203;1;2019;374;527,13;0,00;95,06;1;0;110;35488;14/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;212;1;2019;374;845,61;0,00;152,49;1;0;110;35488;14/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;223;1;2019;374;1.080,05;0,00;194,76;1;0;110;35488;14/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;229;1;2019;374;1.459,91;0,00;263,26;1;0;110;35488;14/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;224;1;2019;374;1.694,84;0,00;305,63;1;0;110;35488;14/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;213;1;2019;374;1.846,03;0,00;332,89;1;0;110;35488;14/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;220;1;2019;374;2.013,49;0,00;363,09;1;0;110;35488;14/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;216;1;2019;374;2.070,00;0,00;373,28;1;0;110;35488;14/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;225;1;2019;374;2.605,48;0,00;469,84;1;0;110;35488;14/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;227;1;2019;374;2.700,23;0,00;486,93;1;0;110;35488;14/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;214;1;2019;374;2.828,01;0,00;509,97;1;0;110;35488;14/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;226;1;2019;374;3.011,89;0,00;543,13;1;0;110;35488;14/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;228;1;2019;374;3.163,87;0,00;570,53;1;0;110;35488;14/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;211;1;2019;374;3.356,42;0,00;605,26;1;0;110;35488;14/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;210;1;2019;374;3.680,61;0,00;663,72;1;0;110;35488;14/01/2019;17/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;231;1;2019;374;51,80;0,00;9,34;1;0;110;35488;14/01/2019;18/12/2018;31/01/2019;00:00:00;07/02/2019;C2;07/02/2019;7;;
S;2019;605;1;2019;431;1.057,44;0,00;190,69;1;0;110;37677;28/01/2019;28/01/2019;18/02/2019;00:00:00;14/02/2019;C2;14/02/2019;-4;;
S;2019;651;1;2019;353;4.849,39;760,15;0,00;0;0;10;37359;05/02/2019;04/02/2019;29/01/2019;00:00:00;06/02/2019;C2;06/02/2019;8;;
S;2019;249;1;2019;290;325,74;0,00;58,74;1;0;10;28846;15/01/2019;10/01/2019;28/02/2019;00:00:00;28/01/2019;C5;28/01/2019;-31;;
S;2019;579;1;2019;336;6.664,32;1.050,49;0,00;0;0;10;35172;24/01/2019;24/01/2019;23/01/2019;00:00:00;05/02/2019;C2;06/02/2019;14;;
S;2019;579;3;2019;337;10.387,20;1.637,33;0,00;0;0;10;35172;24/01/2019;24/01/2019;23/01/2019;00:00:00;05/02/2019;C2;06/02/2019;14;;
S;2019;579;2;2019;338;17.525,04;2.762,46;0,00;0;0;10;35172;24/01/2019;24/01/2019;23/01/2019;00:00:00;05/02/2019;C2;06/02/2019;14;;
S;2019;651;2;2019;352;1.138,50;0,00;0,00;0;0;10;37359;05/02/2019;04/02/2019;29/01/2019;00:00:00;06/02/2019;C2;06/02/2019;8;;
S;2019;141;1;2019;355;26,52;0,00;4,78;1;0;110;35488;11/01/2019;30/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;142;1;2019;355;37,58;0,00;6,78;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;137;1;2019;355;124,56;0,00;22,46;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;139;1;2019;355;238,71;0,00;43,05;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;146;1;2019;355;658,12;0,00;118,68;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;144;1;2019;355;3.268,27;0,00;589,36;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;152;1;2019;355;52,63;0,00;9,49;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;150;1;2019;355;742,33;0,00;133,86;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;149;1;2019;355;2.239,66;0,00;403,87;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;151;1;2019;355;1.201,16;0,00;216,60;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;129;1;2019;357;51,80;0,00;9,34;1;0;110;35488;11/01/2019;24/12/2018;02/01/2019;00:00:00;07/02/2019;C2;07/02/2019;36;;
S;2019;191;1;2019;358;38,38;0,00;6,73;1;0;110;35488;14/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;148;1;2019;359;38,38;0,00;6,73;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;147;1;2019;360;16,48;0,00;2,97;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;175;1;2019;361;50,13;0,00;9,04;1;0;110;35488;14/01/2019;24/12/2018;02/01/2019;00:00:00;07/02/2019;C2;07/02/2019;36;;
S;2019;189;1;2019;361;1.039,33;0,00;187,42;1;0;110;35488;14/01/2019;30/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;187;1;2019;361;2.415,11;0,00;435,51;1;0;110;35488;14/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
