E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;NR_GIORNI
S;2019;2612;1;2019;2237;661,41;0;114,36;1;0;110;35488;14/05/2019;30/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2165;1;2019;2237;571,24;0;103,01;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2180;1;2019;2237;463,22;0;83,53;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2175;1;2019;2237;454,41;0;81,94;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2193;1;2019;2237;169,67;0;30,6;1;0;110;35488;29/04/2019;18/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2219;1;2019;2237;98,59;0;17,78;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2217;1;2019;2237;98,59;0;17,78;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2218;1;2019;2237;50,13;0;9,04;1;0;110;35488;29/04/2019;16/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2216;1;2019;2237;50,13;0;9,04;1;0;110;35488;29/04/2019;16/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2157;1;2019;2237;41,27;0;7,44;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2151;1;2019;2238;4.773,10;0;860,72;1;0;110;35488;29/04/2019;15/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2154;1;2019;2238;47,6;0;8,58;1;0;110;35488;29/04/2019;15/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2149;1;2019;2239;3.862,48;0;696,51;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2143;1;2019;2239;3.294,50;0;594,09;1;0;110;35488;29/04/2019;18/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2147;1;2019;2239;2.676,38;0;482,63;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2610;1;2019;2239;2.578,33;0;459,66;1;0;110;35488;14/05/2019;02/05/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2145;1;2019;2239;1.954,88;0;352,52;1;0;110;35488;29/04/2019;18/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2142;1;2019;2239;1.392,39;0;251,09;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2137;1;2019;2239;472,37;0;85,18;1;0;110;35488;29/04/2019;18/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2135;1;2019;2239;15,25;0;2,75;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2126;1;2019;2240;68,72;0;12,39;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2609;1;2019;2240;53;0;9,55;1;0;110;35488;14/05/2019;30/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2138;1;2019;2240;51,2;0;9,23;1;0;110;35488;29/04/2019;15/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2131;1;2019;2240;47,6;0;8,58;1;0;110;35488;29/04/2019;18/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2124;1;2019;2240;47,6;0;8,58;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2120;1;2019;2240;47,6;0;8,58;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2136;1;2019;2240;43,22;0;7,79;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2118;1;2019;2240;32,37;0;5,84;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2608;1;2019;2240;24,49;0;4,41;1;0;110;35488;14/05/2019;30/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2134;1;2019;2240;24,46;0;4,41;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2129;1;2019;2240;0,96;0;0,17;1;0;110;35488;29/04/2019;18/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2122;1;2019;2241;286,99;0;51,75;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2607;1;2019;2241;229,83;0;39,98;1;0;110;35488;14/05/2019;30/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2119;1;2019;2241;170,5;0;30,75;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2133;1;2019;2241;124,45;0;22,44;1;0;110;35488;29/04/2019;18/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2606;1;2019;2241;112,78;0;20,13;1;0;110;35488;14/05/2019;30/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2605;1;2019;2241;96,39;0;17,16;1;0;110;35488;14/05/2019;02/05/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2132;1;2019;2241;75,75;0;13,66;1;0;110;35488;29/04/2019;18/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2130;1;2019;2241;75,75;0;13,66;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2125;1;2019;2241;47,6;0;8,58;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2123;1;2019;2241;28,54;0;5,15;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2127;1;2019;2241;27,88;0;5,03;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2128;1;2019;2241;24,9;0;4,49;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2115;1;2019;2241;18,15;0;3,27;1;0;110;35488;29/04/2019;18/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2117;1;2019;2241;3,7;0;0,67;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2615;1;2019;2242;1.338,84;0;241,11;1;0;110;35488;14/05/2019;02/05/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2198;1;2019;2242;184,54;0;33,28;1;0;110;35488;29/04/2019;18/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2204;1;2019;2242;183,05;0;33,01;1;0;110;35488;29/04/2019;18/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2189;1;2019;2242;181,39;0;32,71;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2196;1;2019;2242;129,97;0;23,44;1;0;110;35488;29/04/2019;18/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2203;1;2019;2242;98,34;0;17,73;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2200;1;2019;2242;81,22;0;14,65;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2201;1;2019;2242;78,36;0;14,11;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;2184;1;2019;2242;32,82;0;5,92;1;0;110;35488;29/04/2019;17/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;3492;1;2019;2243;120,44;0;21,72;1;0;110;35488;16/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3487;1;2019;2244;2.732,56;0;492,76;1;0;110;35488;16/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3493;1;2019;2244;1.935,18;0;348,97;1;0;110;35488;16/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3490;1;2019;2244;966,42;0;174,27;1;0;110;35488;16/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3491;1;2019;2244;637,84;0;115,02;1;0;110;35488;16/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3488;1;2019;2244;606,14;0;109,3;1;0;110;35488;16/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3474;1;2019;2244;223,61;0;40,32;1;0;110;35488;12/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3475;1;2019;2244;187,27;0;33,77;1;0;110;35488;12/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3489;1;2019;2244;52,36;0;9,44;1;0;110;35488;16/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3486;1;2019;2244;51,04;0;9,2;1;0;110;35488;16/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3485;1;2019;2244;26,63;0;4,8;1;0;110;35488;16/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3432;1;2019;2245;5.437,93;0;980,61;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3435;1;2019;2245;2.480,02;0;447,22;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3437;1;2019;2245;101,93;0;18,38;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3470;1;2019;2246;50,83;0;9,17;1;0;110;35488;12/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3443;1;2019;2247;3.957,03;0;713,56;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3460;1;2019;2247;2.358,36;0;425,28;1;0;110;35488;12/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3444;1;2019;2247;2.329,43;0;420,06;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3461;1;2019;2247;1.851,87;0;333,94;1;0;110;35488;12/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3459;1;2019;2247;1.337,19;0;241,13;1;0;110;35488;12/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3439;1;2019;2247;402,27;0;72,54;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3440;1;2019;2247;400,06;0;72,14;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3441;1;2019;2247;324,06;0;58,44;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3442;1;2019;2247;120,65;0;21,76;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3472;1;2019;2247;101,93;0;18,38;1;0;110;35488;12/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3471;1;2019;2247;101,93;0;18,38;1;0;110;35488;12/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3438;1;2019;2247;33,27;0;6;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3427;1;2019;2248;50,83;0;9,17;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3422;1;2019;2249;3.402,53;0;613,57;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3429;1;2019;2249;2.928,57;0;528,1;1;0;110;35488;10/07/2019;01/07/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3421;1;2019;2249;2.393,52;0;431,62;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3418;1;2019;2249;1.316,09;0;237,33;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3420;1;2019;2249;1.236,47;0;222,97;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3417;1;2019;2249;444,35;0;80,13;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3431;1;2019;2250;3.310,52;0;596,98;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3434;1;2019;2250;1.070,87;0;193,11;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3436;1;2019;2250;875,12;0;157,81;1;0;110;35488;10/07/2019;01/07/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3465;1;2019;2251;2.605,65;0;469,87;1;0;110;35488;12/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3464;1;2019;2251;2.157,05;0;388,98;1;0;110;35488;12/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3466;1;2019;2251;1.905,73;0;343,66;1;0;110;35488;12/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3468;1;2019;2251;1.791,88;0;323,13;1;0;110;35488;12/07/2019;18/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3467;1;2019;2251;1.758,64;0;317,13;1;0;110;35488;12/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3469;1;2019;2251;1.537,59;0;277,27;1;0;110;35488;12/07/2019;01/07/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3463;1;2019;2251;1.238,10;0;223,26;1;0;110;35488;12/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3462;1;2019;2251;1.196,37;0;215,74;1;0;110;35488;12/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3425;1;2019;2252;4.825,42;0;870,16;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3419;1;2019;2253;2.949,50;0;531,88;1;0;110;35488;10/07/2019;17/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3416;1;2019;2253;16,18;0;2,92;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3412;1;2019;2254;38,31;0;6,91;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3405;1;2019;2255;77,02;0;13,89;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3415;1;2019;2255;54,69;0;9,86;1;0;110;35488;10/07/2019;01/07/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3403;1;2019;2255;51,89;0;9,36;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3407;1;2019;2255;50,83;0;9,17;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3402;1;2019;2255;50,83;0;9,17;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3411;1;2019;2255;44,55;0;8,03;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3401;1;2019;2255;34,48;0;6,22;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3414;1;2019;2255;26,11;0;4,71;1;0;110;35488;10/07/2019;01/07/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3409;1;2019;2255;26,11;0;4,71;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3406;1;2019;2255;0,98;0;0,18;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3413;1;2019;2256;26,11;0;4,71;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3384;1;2019;2257;31,49;0;5,68;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3371;1;2019;2257;0,56;0;0,1;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3503;1;2019;2258;1.181,91;0;213,13;1;0;110;35488;16/07/2019;01/07/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3502;1;2019;2258;185,05;0;33,37;1;0;110;35488;16/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3497;1;2019;2258;154,21;0;27,81;1;0;110;35488;16/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3495;1;2019;2258;149,1;0;26,89;1;0;110;35488;16/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3501;1;2019;2258;90,93;0;16,4;1;0;110;35488;16/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3499;1;2019;2258;86,94;0;15,68;1;0;110;35488;16/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3500;1;2019;2258;79,95;0;14,42;1;0;110;35488;16/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3504;1;2019;2258;71,96;0;12,98;1;0;110;35488;16/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3496;1;2019;2258;70,75;0;12,76;1;0;110;35488;16/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3494;1;2019;2258;34,51;0;6,22;1;0;110;35488;16/07/2019;18/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3398;1;2019;2259;245,01;0;44,18;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3400;1;2019;2259;228,1;0;41,13;1;0;110;35488;10/07/2019;01/07/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3372;1;2019;2259;146,83;0;26,48;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3383;1;2019;2259;107,62;0;19,41;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3397;1;2019;2259;103,38;0;18,64;1;0;110;35488;10/07/2019;01/07/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3394;1;2019;2259;80,87;0;14,58;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3393;1;2019;2259;80,87;0;14,58;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3395;1;2019;2259;73,92;0;13,33;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3385;1;2019;2259;51,72;0;9,33;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3386;1;2019;2259;30,63;0;5,52;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3399;1;2019;2259;26,33;0;4,75;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3392;1;2019;2259;26,11;0;4,71;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3370;1;2019;2259;19,39;0;3,5;1;0;110;35488;10/07/2019;13/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3360;1;2019;2260;3,86;0;0,7;1;0;110;29848;09/07/2019;10/12/2018;09/01/2019;00:00:00;01/08/2019;C2;01/08/2019;204
S;2019;3361;1;2019;2261;2,79;0;0,5;1;0;110;29848;09/07/2019;10/12/2018;09/01/2019;00:00:00;01/08/2019;C2;01/08/2019;204
S;2019;3362;1;2019;2261;1,4;0;0,25;1;0;110;29848;09/07/2019;10/12/2018;09/01/2019;00:00:00;01/08/2019;C2;01/08/2019;204
S;2019;2676;1;2019;2262;1.057,95;0;186,06;1;0;110;35488;21/05/2019;14/02/2019;01/04/2019;00:00:00;01/08/2019;C2;01/08/2019;122
S;2019;2673;1;2019;2262;27,64;0;4,55;1;0;110;35488;21/05/2019;14/02/2019;01/04/2019;00:00:00;01/08/2019;C2;01/08/2019;122
S;2019;2688;1;2019;2264;5.551,75;0;990,03;1;0;110;35488;21/05/2019;14/02/2019;01/04/2019;00:00:00;01/08/2019;C2;01/08/2019;122
S;2019;2689;1;2019;2264;1.208,86;0;215,73;1;0;110;35488;21/05/2019;14/02/2019;01/04/2019;00:00:00;01/08/2019;C2;01/08/2019;122
S;2019;2687;1;2019;2264;690,02;0;122,77;1;0;110;35488;21/05/2019;14/02/2019;01/04/2019;00:00:00;01/08/2019;C2;01/08/2019;122
S;2019;2682;1;2019;2264;570,09;0;102,8;1;0;110;35488;21/05/2019;14/02/2019;01/04/2019;00:00:00;01/08/2019;C2;01/08/2019;122
S;2019;2680;1;2019;2264;221,43;0;39,41;1;0;110;35488;21/05/2019;14/02/2019;01/04/2019;00:00:00;01/08/2019;C2;01/08/2019;122
S;2019;2678;1;2019;2264;139,01;0;24,62;1;0;110;35488;21/05/2019;14/02/2019;01/04/2019;00:00:00;01/08/2019;C2;01/08/2019;122
S;2019;2685;1;2019;2264;80,39;0;14,5;1;0;110;35488;21/05/2019;14/02/2019;01/04/2019;00:00:00;01/08/2019;C2;01/08/2019;122
S;2019;2684;1;2019;2264;44,22;0;7,57;1;0;110;35488;21/05/2019;27/02/2019;01/04/2019;00:00:00;01/08/2019;C2;01/08/2019;122
S;2019;3544;1;2019;2306;215.000,01;0;19.545,46;1;0;10;30848;22/07/2019;19/07/2019;17/08/2019;00:00:00;02/08/2019;C2;02/08/2019;-15
S;2019;3614;1;2019;2327;1.800,52;0;324,68;1;0;10;35633;31/07/2019;31/07/2019;30/08/2019;00:00:00;06/08/2019;C5;06/08/2019;-24
S;2019;3329;1;2019;2275;1.034,56;0;186,56;1;0;10;37635;09/07/2019;26/06/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3445;1;2019;2276;9.434,56;0;1.701,31;1;0;10;25919;11/07/2019;09/07/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3476;1;2019;2277;10.370,00;0;1.870,00;1;0;10;34345;15/07/2019;10/07/2019;09/08/2019;00:00:00;01/08/2019;C2;01/08/2019;-8
S;2019;3450;1;2019;2266;3.095,57;0;558,22;1;0;10;30808;11/07/2019;11/07/2019;02/07/2019;00:00:00;01/08/2019;C2;01/08/2019;30
S;2019;3332;1;2019;2269;1.264,76;0;228,07;1;0;10;38129;09/07/2019;05/07/2019;04/08/2019;00:00:00;01/08/2019;C2;01/08/2019;-3
S;2019;3506;1;2019;2273;870,73;0;157,02;1;0;10;38173;16/07/2019;16/07/2019;30/06/2019;00:00:00;01/08/2019;C2;01/08/2019;32
S;2019;3613;1;2019;2328;1.800,52;0;324,68;1;0;10;35633;31/07/2019;31/07/2019;30/08/2019;00:00:00;06/08/2019;C5;06/08/2019;-24
S;2019;3615;1;2019;2329;1.800,52;0;324,68;1;0;10;35633;31/07/2019;31/07/2019;30/08/2019;00:00:00;06/08/2019;C5;06/08/2019;-24
S;2019;3616;1;2019;2330;1.800,52;0;324,68;1;0;10;35633;31/07/2019;31/07/2019;30/08/2019;00:00:00;06/08/2019;C5;06/08/2019;-24
S;2019;3598;1;2019;2278;81,74;0;14,74;1;0;10;38034;26/07/2019;25/07/2019;25/08/2019;00:00:00;01/08/2019;C2;01/08/2019;-24
S;2019;3598;2;2019;2279;81,74;0;14,74;1;0;10;38034;26/07/2019;25/07/2019;25/08/2019;00:00:00;01/08/2019;C2;01/08/2019;-24
S;2019;3598;3;2019;2280;572,18;0;103,18;1;0;10;38034;26/07/2019;25/07/2019;25/08/2019;00:00:00;01/08/2019;C2;01/08/2019;-24
S;2019;3663;1;2019;2364;17.110,50;0;3.085,50;1;0;10;31159;05/08/2019;01/08/2019;31/08/2019;00:00:00;08/08/2019;C2;08/08/2019;-23
S;2019;3664;1;2019;2366;5.532,40;0;997,65;1;0;10;35802;05/08/2019;02/08/2019;01/09/2019;00:00:00;08/08/2019;C2;08/08/2019;-24
S;2019;3596;1;2019;2367;1.220,15;0;220,03;1;0;10;37413;25/07/2019;20/05/2019;17/06/2019;00:00:00;08/08/2019;C2;08/08/2019;52
