E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;TIPO_SOSPENSIONE;DATA_INI_SOSP
S;2020;191;1;2020;336;506,2;0;91,28;1;0;110;29848;16/01/2020;14/01/2020;31/01/2020;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2020;189;1;2020;336;174,95;0;31,55;1;0;110;29848;16/01/2020;14/01/2020;31/01/2020;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2020;185;1;2020;336;265,15;0;28,1;1;0;110;29848;16/01/2020;14/01/2020;31/01/2020;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2020;192;1;2020;336;44,64;0;8,05;1;0;110;29848;16/01/2020;14/01/2020;31/01/2020;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2020;181;1;2020;336;44,64;0;8,05;1;0;110;29848;16/01/2020;14/01/2020;31/01/2020;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2020;178;1;2020;336;44,64;0;8,05;1;0;110;29848;16/01/2020;14/01/2020;31/01/2020;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2020;188;1;2020;336;11,93;0;2,05;1;0;110;29848;16/01/2020;14/01/2020;31/01/2020;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2020;195;1;2020;337;81,23;0;11,38;1;0;110;29848;16/01/2020;14/01/2020;31/01/2020;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2020;197;1;2020;337;11,88;0;2,05;1;0;110;29848;16/01/2020;14/01/2020;31/01/2020;00:00:00;06/02/2020;C2;07/02/2020;0;00:00:00
S;2020;145;1;2020;371;29,26;0;5,28;1;0;110;25849;14/01/2020;20/12/2019;29/02/2020;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2020;146;1;2020;371;29,4;0;5,28;1;0;110;25849;14/01/2020;20/12/2019;29/02/2020;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2020;144;1;2020;371;143,62;0;25,9;1;0;110;25849;14/01/2020;20/12/2019;29/02/2020;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2020;153;1;2020;371;3.689,76;0;659,56;1;0;110;25849;14/01/2020;20/12/2019;29/02/2020;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2020;149;1;2020;372;692,96;0;124,96;1;0;110;25849;14/01/2020;20/12/2019;29/02/2020;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2020;152;1;2020;372;828,35;0;148,72;1;0;110;25849;14/01/2020;20/12/2019;29/02/2020;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2020;150;1;2020;372;1.426,53;0;256,52;1;0;110;25849;14/01/2020;20/12/2019;29/02/2020;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2020;155;1;2020;373;379,04;0;65,03;1;0;110;25849;14/01/2020;20/12/2019;29/02/2020;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2020;143;1;2020;374;357;0;61,35;1;0;110;25849;14/01/2020;20/12/2019;29/02/2020;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2020;141;1;2020;375;144,59;0;25,96;1;0;110;25849;14/01/2020;20/12/2019;29/02/2020;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2020;140;1;2020;375;294,83;0;70,52;1;0;110;25849;14/01/2020;20/12/2019;29/02/2020;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2019;3217;1;2020;376;2,86;0;0,51;1;0;110;36415;27/06/2019;25/06/2019;22/07/2019;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2019;3218;1;2020;376;37,44;0;6,73;1;0;110;36415;27/06/2019;25/06/2019;22/07/2019;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2019;3219;1;2020;376;1.949,78;0;308,23;1;0;110;36415;27/06/2019;25/06/2019;22/07/2019;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2020;520;1;2020;361;3.532,55;0;637,02;1;0;10;32172;10/02/2020;10/02/2020;11/03/2020;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2020;299;1;2020;574;25,19;0;4,54;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;106;1;2020;421;5.590,09;0;1.008,05;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;105;1;2020;421;3.617,89;0;652,41;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;108;1;2020;421;3.058,93;0;551,61;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;107;1;2020;421;1.078,04;0;194,4;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;109;1;2020;421;798,75;0;144,04;1;0;110;35488;13/01/2020;30/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;110;1;2020;421;101,93;0;18,38;1;0;110;35488;13/01/2020;23/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;489;1;2020;350;402,91;0;72,66;1;0;10;30358;05/02/2020;27/01/2020;24/02/2020;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2020;481;1;2020;350;1.335,50;0;240,83;1;0;10;30358;05/02/2020;16/12/2019;13/01/2020;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2020;479;1;2020;350;1.344,88;0;242,52;1;0;10;30358;05/02/2020;16/12/2019;13/01/2020;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2020;502;1;2020;351;1.557,16;0;280,8;1;0;10;38500;07/02/2020;04/02/2020;05/03/2020;00:00:00;13/02/2020;C5;13/02/2020;0;00:00:00
S;2020;493;3;2020;353;864,16;0;155,83;1;0;10;29621;06/02/2020;24/01/2020;22/02/2020;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2020;493;1;2020;354;2.000,00;0;360,66;1;0;10;29621;06/02/2020;24/01/2020;22/02/2020;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2020;493;4;2020;355;3.024,59;0;545,42;1;0;10;29621;06/02/2020;24/01/2020;22/02/2020;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2020;493;2;2020;356;7.000,00;0;1.262,29;1;0;10;29621;06/02/2020;24/01/2020;22/02/2020;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2020;490;1;2020;357;17.250,80;0;3.110,80;1;0;10;38501;05/02/2020;21/01/2020;31/03/2020;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2020;779;1;2020;597;1.220,00;0;220;1;0;110;36006;21/02/2020;18/04/2019;18/05/2019;00:00:00;02/03/2020;C2;02/03/2020;0;00:00:00
S;2020;784;1;2020;598;1.220,00;0;220;1;0;110;36006;21/02/2020;22/08/2019;21/09/2019;00:00:00;02/03/2020;C2;02/03/2020;0;00:00:00
S;2020;364;1;2020;599;350;0;63,12;1;0;110;38179;23/01/2020;23/01/2020;22/02/2020;00:00:00;02/03/2020;C2;02/03/2020;0;00:00:00
S;2020;487;1;2020;378;262,88;0;47,41;1;0;10;38049;05/02/2020;07/01/2020;30/01/2020;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2020;102;1;2020;424;4.966,58;0;895,61;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;103;1;2020;424;49,04;0;8,84;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;84;1;2020;426;33,42;0;6,03;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;71;1;2020;427;92,39;0;16,66;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;85;1;2020;427;65,28;0;11,77;1;0;110;35488;13/01/2020;30/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;67;1;2020;427;49,68;0;8,96;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;75;1;2020;427;49,04;0;8,84;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;69;1;2020;427;49,04;0;8,84;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;80;1;2020;427;42,72;0;7,7;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;63;1;2020;427;32,94;0;5,94;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;74;1;2020;427;26,68;0;4,81;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;83;1;2020;427;25,19;0;4,54;1;0;110;35488;13/01/2020;30/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;77;1;2020;427;25,19;0;4,54;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;81;1;2020;428;25,19;0;4,54;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;37;1;2020;429;188,84;0;34,05;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;35;1;2020;429;172,07;0;31,03;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;51;1;2020;429;117,89;0;21,26;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;53;1;2020;429;93,82;0;16,92;1;0;110;35488;13/01/2020;30/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;49;1;2020;429;78,04;0;14,07;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;44;1;2020;429;49,04;0;8,84;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;39;1;2020;429;30,23;0;5,45;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;45;1;2020;429;29,21;0;5,27;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;56;1;2020;429;27,67;0;4,99;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;46;1;2020;429;25,62;0;4,62;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;59;1;2020;429;210,83;0;38,02;1;0;110;35488;13/01/2020;30/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;54;1;2020;429;347,83;0;62,72;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;33;1;2020;429;18,7;0;3,37;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;61;1;2020;429;0,55;0;0,1;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;89;1;2020;430;208,79;0;37,65;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;86;1;2020;430;210,24;0;37,91;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;97;1;2020;430;245,37;0;44,25;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;99;1;2020;430;1.156,22;0;208,5;1;0;110;35488;13/01/2020;30/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;95;1;2020;430;122,06;0;22,01;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;91;1;2020;430;118,44;0;21,36;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;88;1;2020;430;98,6;0;17,78;1;0;110;35488;13/01/2020;30/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;101;1;2020;430;81,85;0;14,76;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;93;1;2020;430;53,86;0;9,71;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2019;2627;1;2020;295;109,8;0;19,8;1;0;110;25849;14/05/2019;17/04/2019;02/07/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2020;474;1;2020;358;17.110,50;0;3.085,50;1;0;10;31159;05/02/2020;03/02/2020;04/03/2020;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2020;491;1;2020;359;5.532,40;0;997,65;1;0;10;35802;06/02/2020;04/02/2020;05/03/2020;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2020;435;1;2020;362;19.376,94;0;0;0;0;10;38459;03/02/2020;03/02/2020;04/03/2020;00:00:00;13/02/2020;C5;13/02/2020;0;00:00:00
S;2020;432;1;2020;377;28.594,42;0;5.156,37;1;0;10;35593;03/02/2020;29/01/2020;28/02/2020;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2020;460;1;2020;379;6.100,00;0;1.100,00;1;0;10;38521;04/02/2020;04/02/2020;05/03/2020;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2020;431;1;2020;380;1.738,50;0;313,5;1;0;10;35593;03/02/2020;29/01/2020;28/02/2020;00:00:00;13/02/2020;C2;13/02/2020;0;00:00:00
S;2019;5739;1;2020;282;628,86;0;112,9;1;0;110;25849;22/10/2019;21/10/2019;31/12/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;5742;1;2020;282;355,46;0;63,82;1;0;110;25849;22/10/2019;21/10/2019;31/12/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;5729;1;2020;282;176,78;0;31,88;1;0;110;25849;22/10/2019;21/10/2019;31/12/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;5733;1;2020;282;164,58;0;29,68;1;0;110;25849;22/10/2019;21/10/2019;31/12/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;5741;1;2020;282;72,88;0;13,14;1;0;110;25849;22/10/2019;21/10/2019;31/12/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;5731;1;2020;282;72,2;0;13,02;1;0;110;25849;22/10/2019;21/10/2019;31/12/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;5736;1;2020;282;36,11;0;6,51;1;0;110;25849;22/10/2019;21/10/2019;31/12/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;5735;1;2020;282;24,46;0;4,41;1;0;110;25849;22/10/2019;21/10/2019;31/12/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;4061;1;2020;283;241,82;0;42,57;1;0;110;25849;20/08/2019;16/08/2019;16/09/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;4062;1;2020;283;143,96;0;25,96;1;0;110;25849;20/08/2019;16/08/2019;31/10/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;4063;1;2020;284;36,11;0;6,51;1;0;110;25849;20/08/2019;16/08/2019;31/10/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;4067;1;2020;285;3.657,56;0;659,56;1;0;110;25849;20/08/2019;16/08/2019;31/10/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;4064;1;2020;285;143,62;0;25,9;1;0;110;25849;20/08/2019;16/08/2019;31/10/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;4066;1;2020;285;29,26;0;5,28;1;0;110;25849;20/08/2019;16/08/2019;31/10/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;4065;1;2020;285;29,26;0;5,28;1;0;110;25849;20/08/2019;16/08/2019;31/10/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;5747;1;2020;286;1.422,52;0;256,52;1;0;110;25849;23/10/2019;16/08/2019;31/10/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;5748;1;2020;286;824,72;0;148,72;1;0;110;25849;23/10/2019;16/08/2019;31/10/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;5745;1;2020;286;692,96;0;124,96;1;0;110;25849;23/10/2019;16/08/2019;31/10/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;5750;1;2020;287;232,63;0;41,95;1;0;110;25849;23/10/2019;21/10/2019;15/11/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;5751;1;2020;287;144,59;0;25,96;1;0;110;25849;23/10/2019;21/10/2019;31/12/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;5752;1;2020;288;36,11;0;6,51;1;0;110;25849;23/10/2019;21/10/2019;31/12/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;5760;1;2020;289;3.689,76;0;659,56;1;0;110;25849;23/10/2019;21/10/2019;31/12/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;5753;1;2020;289;143,62;0;25,9;1;0;110;25849;23/10/2019;21/10/2019;31/12/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;5755;1;2020;289;29,4;0;5,28;1;0;110;25849;23/10/2019;21/10/2019;31/12/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;5754;1;2020;289;29,26;0;5,28;1;0;110;25849;23/10/2019;21/10/2019;31/12/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;5758;1;2020;290;1.426,53;0;256,52;1;0;110;25849;23/10/2019;21/10/2019;31/12/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;5759;1;2020;290;828,35;0;148,72;1;0;110;25849;23/10/2019;21/10/2019;31/12/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;5757;1;2020;290;692,96;0;124,96;1;0;110;25849;23/10/2019;21/10/2019;31/12/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;5761;1;2020;291;343;0;61,85;1;0;110;25849;23/10/2019;21/10/2019;31/12/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;3203;1;2020;292;633,59;0;112,9;1;0;110;25849;27/06/2019;17/06/2019;30/08/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;3205;1;2020;292;358,12;0;63,82;1;0;110;25849;27/06/2019;17/06/2019;30/08/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;3198;1;2020;292;179,9;0;31,88;1;0;110;25849;27/06/2019;17/06/2019;30/08/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;3200;1;2020;292;178,13;0;31,56;1;0;110;25849;27/06/2019;17/06/2019;30/08/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;3199;1;2020;292;73,85;0;13,32;1;0;110;25849;27/06/2019;17/06/2019;30/08/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;3204;1;2020;292;59,58;0;10,71;1;0;110;25849;27/06/2019;17/06/2019;30/08/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;3206;1;2020;292;36,38;0;6,51;1;0;110;25849;27/06/2019;17/06/2019;30/08/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;3202;1;2020;292;36,11;0;6,51;1;0;110;25849;27/06/2019;17/06/2019;30/08/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;3201;1;2020;292;8,05;0;1,45;1;0;110;25849;27/06/2019;17/06/2019;30/08/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;3207;1;2020;293;111,12;0;19,8;1;0;110;25849;27/06/2019;17/06/2019;30/08/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;2624;1;2020;294;626,1;0;112,9;1;0;110;25849;14/05/2019;18/04/2019;02/07/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;2626;1;2020;294;353,9;0;63,82;1;0;110;25849;14/05/2019;18/04/2019;02/07/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;2620;1;2020;294;176,78;0;31,88;1;0;110;25849;14/05/2019;17/04/2019;02/07/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;2616;1;2020;294;176,78;0;31,88;1;0;110;25849;14/05/2019;17/04/2019;02/07/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;2617;1;2020;294;88,24;0;15,91;1;0;110;25849;14/05/2019;18/04/2019;02/07/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;2625;1;2020;294;62,88;0;11,34;1;0;110;25849;14/05/2019;18/04/2019;02/07/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;2621;1;2020;294;49,51;0;8,93;1;0;110;25849;14/05/2019;17/04/2019;02/07/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2019;2623;1;2020;294;36,11;0;6,51;1;0;110;25849;14/05/2019;17/04/2019;02/07/2019;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2020;168;1;2020;296;631,62;0;112,9;1;0;110;25849;15/01/2020;20/12/2019;29/02/2020;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2020;170;1;2020;296;357,02;0;63,82;1;0;110;25849;15/01/2020;20/12/2019;29/02/2020;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2020;163;1;2020;296;182,88;0;32,98;1;0;110;25849;15/01/2020;20/12/2019;29/02/2020;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2020;165;1;2020;296;170,68;0;30,78;1;0;110;25849;15/01/2020;20/12/2019;29/02/2020;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2020;164;1;2020;296;87,85;0;15,84;1;0;110;25849;15/01/2020;20/12/2019;29/02/2020;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2020;169;1;2020;296;77,95;0;14,02;1;0;110;25849;15/01/2020;20/12/2019;29/02/2020;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2020;167;1;2020;296;48,31;0;8,71;1;0;110;25849;15/01/2020;20/12/2019;29/02/2020;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2020;166;1;2020;296;29,88;0;5,39;1;0;110;25849;15/01/2020;20/12/2019;29/02/2020;00:00:00;06/02/2020;C2;18/02/2020;0;00:00:00
S;2020;72;1;2020;420;2.497,24;0;450,32;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;82;1;2020;420;2.362,24;0;425,98;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;68;1;2020;420;24,22;0;4,37;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;70;1;2020;420;49,04;0;8,84;1;0;110;35488;13/01/2020;30/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;78;1;2020;420;91,63;0;16,52;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;62;1;2020;420;175,23;0;31,6;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;60;1;2020;420;182,94;0;32,99;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;76;1;2020;420;558,66;0;100,74;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;73;1;2020;420;835,71;0;150,7;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;79;1;2020;420;953,02;0;171,86;1;0;110;35488;13/01/2020;30/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;55;1;2020;422;49,04;0;8,84;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;30;1;2020;423;3.324,26;0;599,46;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;43;1;2020;423;2.646,62;0;477,26;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;48;1;2020;423;2.517,79;0;454,03;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;34;1;2020;423;2.410,95;0;434,76;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;31;1;2020;423;2.332,62;0;420,64;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;42;1;2020;423;1.956,72;0;352,85;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
