E_S;Doc. Anno;Doc. Key;Numero Fattura;Data Fattura;Data Registrazione;Data Scadenza;Data Confronto;Importo Lordo;Provenienza;Sospensione Giorni;Giorni Calcolati;Importo Calcolo;Valore Ponderato;Tipo Documento;Tipo Iva;Key Sogg
S;2020;1838;23;08/05/2020;12/05/2020;10/06/2020;14/05/2020;5.532,40;Mandati;0;-27;4.534,75;-122.438,25;10;Split;35802
S;2020;1793;65/J;27/12/2019;06/05/2020;31/01/2020;14/05/2020;35.458,08;Mandati;0;104;29.064,00;3.022.656,00;10;Split;38495
S;2020;2184;004600038973;08/04/2015;26/05/2020;04/06/2015;28/05/2020;24,61;Mandati;0;1820;20,17;36.709,40;110;Split;29848
S;2020;2183;004600071065;14/04/2015;26/05/2020;05/06/2015;28/05/2020;54,00;Mandati;0;1819;44,26;80.508,94;110;Split;29848
S;2020;1967;5/20;07/05/2020;18/05/2020;14/06/2020;26/05/2020;5.441,16;Mandati;0;-19;4.459,97;-84.739,43;10;Split;31417
S;2020;1980;159;06/05/2020;20/05/2020;06/05/2020;26/05/2020;1.390,62;Mandati;0;20;14,85;297,00;10;Split;38580
S;2020;1980;159;06/05/2020;20/05/2020;06/05/2020;26/05/2020;1.390,62;Mandati;0;20;1.125,00;22.500,00;10;Split;38580
S;2020;2050;900008157T;23/04/2020;21/05/2020;22/06/2020;26/05/2020;5,04;Mandati;0;-27;4,13;-111,51;110;Split;37311
S;2020;2051;900007564D;23/04/2020;21/05/2020;22/06/2020;26/05/2020;75,20;Mandati;0;-27;61,64;-1.664,28;110;Split;29811
S;2020;1441;127;29/02/2020;14/04/2020;30/04/2020;26/05/2020;1.861,72;Mandati;0;26;1.526,00;39.676,00;10;Split;38122
S;2020;1442;128;29/02/2020;14/04/2020;30/04/2020;26/05/2020;588,34;Mandati;0;26;490,36;12.749,36;10;Split;38122
S;2020;1445;129;29/02/2020;14/04/2020;30/04/2020;26/05/2020;448,65;Mandati;0;26;375,86;9.772,36;10;Split;38122
S;2020;1439;569;18/12/2019;14/04/2020;28/02/2020;26/05/2020;573,64;Mandati;0;88;470,20;41.377,60;10;Split;38122
S;2020;1438;568;18/12/2019;14/04/2020;28/02/2020;26/05/2020;650,26;Mandati;0;88;533,00;46.904,00;10;Split;38122
S;2020;1436;567;18/12/2019;14/04/2020;28/02/2020;26/05/2020;726,93;Mandati;0;88;603,96;53.148,48;10;Split;38122
S;2020;1440;93;29/02/2020;14/04/2020;30/04/2020;26/05/2020;140,30;Mandati;0;26;115,00;2.990,00;10;Split;38122
S;2020;2190;004600038980;08/04/2015;26/05/2020;04/06/2015;28/05/2020;350,74;Mandati;0;1820;287,49;523.231,80;110;Split;29848
S;2020;2191;004600053037;09/04/2015;26/05/2020;04/06/2015;28/05/2020;368,24;Mandati;0;1820;301,84;549.348,80;110;Split;29848
S;2020;2192;004600219152;07/05/2015;26/05/2020;24/06/2015;28/05/2020;371,44;Mandati;0;1800;304,46;548.028,00;110;Split;29848
S;2020;2198;004600038983;08/04/2015;26/05/2020;04/06/2015;28/05/2020;67,61;Mandati;0;1820;55,42;100.864,40;110;Split;29848
S;2020;2195;004600038979;08/04/2015;26/05/2020;04/06/2015;28/05/2020;67,62;Mandati;0;1820;55,43;100.882,60;110;Split;29848
S;2020;2196;004600053036;09/04/2015;26/05/2020;04/06/2015;28/05/2020;68,71;Mandati;0;1820;56,32;102.502,40;110;Split;29848
S;2020;2203;004600053040;09/04/2015;26/05/2020;04/06/2015;28/05/2020;68,71;Mandati;0;1820;56,32;102.502,40;110;Split;29848
S;2020;2197;004600219151;07/05/2015;26/05/2020;24/06/2015;28/05/2020;69,13;Mandati;0;1800;56,66;101.988,00;110;Split;29848
S;2020;2206;004600212436;07/05/2015;26/05/2020;24/06/2015;28/05/2020;69,13;Mandati;0;1800;56,66;101.988,00;110;Split;29848
S;2020;1924;412013499759;23/04/2020;14/05/2020;01/06/2020;28/05/2020;22,73;Mandati;0;-4;18,63;-74,52;110;Split;35488
S;2020;1907;412013003480;09/04/2020;14/05/2020;01/06/2020;28/05/2020;44,90;Mandati;0;-4;36,87;-147,48;110;Split;35488
S;2020;1862;412013003511;09/04/2020;13/05/2020;01/06/2020;28/05/2020;85,53;Mandati;0;-4;70,20;-280,80;110;Split;35488
S;2020;1930;412013499751;23/04/2020;15/05/2020;01/06/2020;28/05/2020;109,29;Mandati;0;-4;90,70;-362,80;110;Split;35488
S;2020;1908;412013003499;09/04/2020;14/05/2020;01/06/2020;28/05/2020;135,31;Mandati;0;-4;111,09;-444,36;110;Split;35488
S;2020;1905;412013003498;09/04/2020;14/05/2020;01/06/2020;28/05/2020;146,28;Mandati;0;-4;120,11;-480,44;110;Split;35488
S;2020;1922;412013003500;09/04/2020;14/05/2020;01/06/2020;28/05/2020;466,15;Mandati;0;-4;382,71;-1.530,84;110;Split;35488
S;2020;1909;412013003472;09/04/2020;14/05/2020;01/06/2020;28/05/2020;518,94;Mandati;0;-4;426,24;-1.704,96;110;Split;35488
S;2020;1911;412013003512;09/04/2020;14/05/2020;01/06/2020;28/05/2020;1.902,67;Mandati;0;-4;1.562,23;-6.248,92;110;Split;35488
S;2020;1903;412013003495;09/04/2020;14/05/2020;01/06/2020;28/05/2020;2.031,23;Mandati;0;-4;1.667,73;-6.670,92;110;Split;35488
S;2020;1901;412013001948;09/04/2020;14/05/2020;01/06/2020;28/05/2020;45,19;Mandati;0;-4;37,19;-148,76;110;Split;35488
S;2020;974;23/01;30/11/2019;09/03/2020;30/11/2019;26/05/2020;179,99;Mandati;0;178;173,07;30.806,46;110;Split;38583
S;2020;1950;004023409949;07/04/2020;15/05/2020;27/04/2020;26/05/2020;42,36;Mandati;0;29;37,48;1.086,92;110;Split;29848
S;2020;1948;004023409951;07/04/2020;15/05/2020;27/04/2020;26/05/2020;51,80;Mandati;0;29;46,06;1.335,74;110;Split;29848
S;2020;1956;004023409943;07/04/2020;15/05/2020;27/04/2020;26/05/2020;58,66;Mandati;0;29;52,30;1.516,70;110;Split;29848
S;2020;1947;004023409942;07/04/2020;15/05/2020;27/04/2020;26/05/2020;130,58;Mandati;0;29;117,68;3.412,72;110;Split;29848
S;2020;1951;004023409946;07/04/2020;15/05/2020;27/04/2020;26/05/2020;142,57;Mandati;0;29;128,58;3.728,82;110;Split;29848
S;2020;1957;004023409950;07/04/2020;15/05/2020;27/04/2020;26/05/2020;127,30;Mandati;0;29;109,40;3.172,60;110;Split;29848
S;2020;1949;004023409944;07/04/2020;15/05/2020;27/04/2020;26/05/2020;217,61;Mandati;0;29;180,82;5.243,78;110;Split;29848
S;2020;1953;004023409948;07/04/2020;15/05/2020;27/04/2020;26/05/2020;236,88;Mandati;0;29;194,16;5.630,64;110;Split;29848
S;2020;1941;004025970492;09/04/2020;15/05/2020;29/04/2020;26/05/2020;1.485,34;Mandati;0;27;1.217,49;32.872,23;110;Split;29848
S;2020;1955;004023409945;07/04/2020;15/05/2020;27/04/2020;26/05/2020;281,77;Mandati;0;29;230,96;6.697,84;110;Split;29848
S;2020;1952;004023409947;07/04/2020;15/05/2020;27/04/2020;26/05/2020;120,33;Mandati;0;29;108,36;3.142,44;110;Split;29848
S;2020;1946;004025970485;09/04/2020;15/05/2020;29/04/2020;26/05/2020;469,55;Mandati;0;27;384,88;10.391,76;110;Split;29848
S;2020;1964;004027187166;10/04/2020;18/05/2020;30/04/2020;26/05/2020;510,78;Mandati;0;26;418,67;10.885,42;110;Split;29848
S;2020;1961;004025970487;09/04/2020;18/05/2020;29/04/2020;26/05/2020;517,83;Mandati;0;27;424,45;11.460,15;110;Split;29848
S;2020;1962;004025970488;09/04/2020;18/05/2020;29/04/2020;26/05/2020;47,08;Mandati;0;27;38,59;1.041,93;110;Split;29848
S;2020;1943;004025970491;09/04/2020;15/05/2020;29/04/2020;26/05/2020;47,08;Mandati;0;27;38,59;1.041,93;110;Split;29848
S;2020;1960;004025970484;09/04/2020;18/05/2020;29/04/2020;26/05/2020;12,77;Mandati;0;27;10,58;285,66;110;Split;29848
S;2020;1940;004025970493;09/04/2020;15/05/2020;29/04/2020;26/05/2020;12,12;Mandati;0;27;9,99;269,73;110;Split;29848
S;2020;1958;004027187167;10/04/2020;15/05/2020;30/04/2020;26/05/2020;98,85;Mandati;0;26;85,65;2.226,90;110;Split;29848
S;2020;1942;004025970489;09/04/2020;15/05/2020;29/04/2020;26/05/2020;47,08;Mandati;0;27;38,59;1.041,93;110;Split;29848
S;2020;1945;004025970490;09/04/2020;15/05/2020;29/04/2020;26/05/2020;167,14;Mandati;0;27;143,13;3.864,51;110;Split;29848
S;2020;1959;004025970486;09/04/2020;18/05/2020;29/04/2020;26/05/2020;12,72;Mandati;0;27;10,53;284,31;110;Split;29848
S;2020;1963;004027187168;10/04/2020;18/05/2020;30/04/2020;26/05/2020;47,08;Mandati;0;26;38,59;1.003,34;110;Split;29848
S;2020;1965;E/76/2020;15/05/2020;18/05/2020;15/06/2020;26/05/2020;3.779,85;Mandati;0;-20;1.028,57;-20.571,40;110;Split;33545
S;2020;1965;E/76/2020;15/05/2020;18/05/2020;15/06/2020;26/05/2020;3.779,85;Mandati;0;-20;2.069,67;-41.393,40;110;Split;33545
S;2020;1971;004028879945;07/05/2020;19/05/2020;27/05/2020;26/05/2020;16,43;Mandati;0;-1;9,48;-9,48;110;Split;29848
S;2020;1970;004031473879;09/05/2020;19/05/2020;29/05/2020;26/05/2020;487,94;Mandati;0;-3;394,53;-1.183,59;110;Split;29848
S;2020;1969;004031473884;09/05/2020;19/05/2020;29/05/2020;26/05/2020;17,02;Mandati;0;-3;8,53;-25,59;110;Split;29848
S;2020;1968;004031473885;09/05/2020;19/05/2020;29/05/2020;26/05/2020;17,02;Mandati;0;-3;8,53;-25,59;110;Split;29848
S;2020;1858;412013003509;09/04/2020;13/05/2020;01/06/2020;28/05/2020;471,23;Mandati;0;-4;387,45;-1.549,80;110;Split;35488
S;2020;1936;412013499760;23/04/2020;15/05/2020;01/06/2020;28/05/2020;739,94;Mandati;0;-4;607,65;-2.430,60;110;Split;35488
S;2020;1860;412012967532;09/04/2020;13/05/2020;01/06/2020;28/05/2020;1.472,87;Mandati;0;-4;1.210,24;-4.840,96;110;Split;35488
S;2020;1887;412013003471;09/04/2020;14/05/2020;01/06/2020;28/05/2020;1.502,53;Mandati;0;-4;1.234,78;-4.939,12;110;Split;35488
S;2020;1921;412012967543;09/04/2020;14/05/2020;01/06/2020;28/05/2020;2.841,15;Mandati;0;-4;2.334,89;-9.339,56;110;Split;35488
S;2020;949;4222217800002815;07/08/2017;05/03/2020;31/10/2017;04/06/2020;353,10;Mandati;0;947;289,45;274.109,15;110;Split;25849
S;2020;954;4222217800016085;05/10/2017;05/03/2020;02/01/2018;04/06/2020;352,97;Mandati;0;884;289,32;255.758,88;110;Split;25849
S;2020;955;8P00294490;06/12/2017;05/03/2020;02/03/2018;04/06/2020;277,23;Mandati;0;825;227,24;187.473,00;110;Split;25849
S;2020;956;8P00296151;06/12/2017;05/03/2020;02/03/2018;04/06/2020;49,25;Mandati;0;825;40,67;33.552,75;110;Split;25849
S;2020;957;6820190420000288;03/04/2019;05/03/2020;03/06/2019;04/06/2020;277,23;Mandati;0;367;227,24;83.397,08;110;Split;25849
S;2020;958;6820190620000741;10/06/2019;05/03/2020;09/08/2019;04/06/2020;277,23;Mandati;0;300;227,24;68.172,00;110;Split;25849
S;2020;838;8P00026853;05/02/2016;26/02/2020;30/04/2016;04/06/2020;95,34;Mandati;0;1496;78,15;116.912,40;110;Split;25849
S;2020;840;8P00082581;06/04/2016;26/02/2020;30/06/2016;04/06/2020;115,79;Mandati;0;1435;94,91;136.195,85;110;Split;25849
S;2020;831;8P00333805;07/12/2015;25/02/2020;01/03/2016;04/06/2020;128,44;Mandati;0;1556;105,28;163.815,68;110;Split;25849
S;2020;842;8P00136476;07/06/2016;26/02/2020;30/08/2016;04/06/2020;161,67;Mandati;0;1374;132,52;182.082,48;110;Split;25849
S;2017;1599;8P00028746;06/02/2017;16/05/2017;02/05/2017;04/06/2020;277,23;Mandati;0;1129;227,24;256.553,96;110;Split;25849
S;2017;1795;8P00079736;06/04/2017;30/05/2017;30/06/2017;04/06/2020;277,23;Mandati;0;1070;227,24;243.146,80;110;Split;25849
S;2020;850;8P00240182;05/10/2017;26/02/2020;02/01/2018;04/06/2020;277,23;Mandati;0;884;227,24;200.880,16;110;Split;25849
S;2020;848;8P00136924;07/06/2017;26/02/2020;30/08/2017;04/06/2020;277,35;Mandati;0;1009;227,36;229.406,24;110;Split;25849
S;2020;849;8P00188267;07/08/2017;26/02/2020;31/10/2017;04/06/2020;277,33;Mandati;0;947;227,34;215.290,98;110;Split;25849
S;2020;833;8P00134781;07/06/2017;25/02/2020;30/08/2017;04/06/2020;88,26;Mandati;0;1009;72,34;72.991,06;110;Split;25849
S;2020;846;8P00240790;05/10/2017;26/02/2020;02/01/2018;04/06/2020;89,04;Mandati;0;884;72,98;64.514,32;110;Split;25849
S;2017;1790;4222217800001143;06/04/2017;30/05/2017;30/06/2017;04/06/2020;352,97;Mandati;0;1070;289,32;309.572,40;110;Split;25849
S;2020;847;4222217800002100;07/06/2017;26/02/2020;30/08/2017;04/06/2020;352,97;Mandati;0;1009;289,32;291.923,88;110;Split;25849
S;2020;844;8P00188747;07/08/2017;26/02/2020;31/10/2017;04/06/2020;104,48;Mandati;0;947;85,64;81.101,08;110;Split;25849
S;2017;1590;4222217800000436;06/02/2017;16/05/2017;02/05/2017;04/06/2020;352,97;Mandati;0;1129;289,32;326.642,28;110;Split;25849
S;2017;1789;8P00079981;06/04/2017;30/05/2017;30/06/2017;04/06/2020;120,62;Mandati;0;1070;98,87;105.790,90;110;Split;25849
S;2017;1588;8P00027795;06/02/2017;16/05/2017;02/05/2017;04/06/2020;88,80;Mandati;0;1129;72,79;82.179,91;110;Split;25849
S;2020;1809;37/PA;06/05/2020;08/05/2020;06/06/2020;01/06/2020;647,36;Mandati;0;-5;530,62;-2.653,10;110;Split;37773
S;2020;1812;38/PA;06/05/2020;08/05/2020;06/06/2020;01/06/2020;1.864,23;Mandati;0;-5;1.528,06;-7.640,30;110;Split;37773
S;2020;1981;423/OF;09/05/2020;20/05/2020;18/06/2020;01/06/2020;1.795,18;Mandati;0;-17;1.471,46;-25.014,82;110;Split;37677
S;2020;1849;FATTPA 7_20;02/05/2020;12/05/2020;02/05/2020;01/06/2020;550,83;Mandati;0;30;451,50;13.545,00;110;Split;38428
S;2020;1835;1369523248;31/01/2020;12/05/2020;01/03/2020;01/06/2020;2.027,17;Mandati;0;92;1.661,61;152.868,12;110;Split;38049
S;2020;1813;1369597427;29/02/2020;08/05/2020;30/03/2020;01/06/2020;3.088,75;Mandati;0;63;2.531,76;159.500,88;110;Split;38049
S;2020;1834;1369657049;31/03/2020;12/05/2020;30/04/2020;01/06/2020;2.645,03;Mandati;0;32;2.168,05;69.377,60;110;Split;38049
S;2020;1836;1369703366;30/04/2020;12/05/2020;30/05/2020;01/06/2020;2.762,78;Mandati;0;2;2.264,57;4.529,14;110;Split;38049
S;2020;2089;2000005114 /G;04/05/2020;21/05/2020;03/06/2020;01/06/2020;2.801,71;Mandati;0;-2;2.296,48;-4.592,96;110;Split;29236
S;2020;2087;2000005112 /G;04/05/2020;21/05/2020;03/06/2020;01/06/2020;2.233,48;Mandati;0;-2;1.830,72;-3.661,44;110;Split;29236
S;2020;2088;2000005113 /G;04/05/2020;21/05/2020;03/06/2020;01/06/2020;849,39;Mandati;0;-2;696,22;-1.392,44;110;Split;29236
S;2020;2090;2000005115 /G;04/05/2020;21/05/2020;03/06/2020;01/06/2020;788,27;Mandati;0;-2;646,12;-1.292,24;110;Split;29236
S;2020;1521;393;06/03/2020;16/04/2020;20/04/2020;04/06/2020;18,68;Mandati;0;45;15,31;688,95;10;Split;38492
S;2020;1830;155/PA;30/04/2020;11/05/2020;30/04/2020;05/06/2020;3.620,74;Mandati;0;36;2.858,54;102.907,44;10;Split;27618
S;2020;1830;155/PA;30/04/2020;11/05/2020;30/04/2020;05/06/2020;3.620,74;Mandati;0;36;109,28;3.934,08;10;Split;27618
S;2020;1929;412013499750;23/04/2020;15/05/2020;01/06/2020;28/05/2020;0,04;Mandati;0;-4;0,03;-0,12;110;Split;35488
S;2020;1888;412012967540;09/04/2020;14/05/2020;01/06/2020;28/05/2020;32,79;Mandati;0;-4;26,91;-107,64;110;Split;35488
S;2020;1923;412013003478;09/04/2020;14/05/2020;01/06/2020;28/05/2020;127,19;Mandati;0;-4;104,45;-417,80;110;Split;35488
S;2020;1891;412013003479;09/04/2020;14/05/2020;01/06/2020;28/05/2020;293,00;Mandati;0;-4;240,57;-962,28;110;Split;35488
S;2020;1939;412013499755;23/04/2020;15/05/2020;01/06/2020;28/05/2020;409,34;Mandati;0;-4;335,93;-1.343,72;110;Split;35488
S;2020;1938;412013499747;23/04/2020;15/05/2020;01/06/2020;28/05/2020;502,54;Mandati;0;-4;412,91;-1.651,64;110;Split;35488
S;2020;1890;412013003484;09/04/2020;14/05/2020;01/06/2020;28/05/2020;509,66;Mandati;0;-4;418,12;-1.672,48;110;Split;35488
S;2020;1894;412013003489;09/04/2020;14/05/2020;01/06/2020;28/05/2020;571,10;Mandati;0;-4;468,97;-1.875,88;110;Split;35488
S;2020;1896;412013003490;09/04/2020;14/05/2020;01/06/2020;28/05/2020;769,39;Mandati;0;-4;632,20;-2.528,80;110;Split;35488
S;2020;1902;412012967544;09/04/2020;14/05/2020;01/06/2020;28/05/2020;772,63;Mandati;0;-4;635,10;-2.540,40;110;Split;35488
S;2020;1910;412013003469;09/04/2020;14/05/2020;01/06/2020;28/05/2020;907,84;Mandati;0;-4;745,94;-2.983,76;110;Split;35488
S;2020;1898;412012967538;09/04/2020;14/05/2020;01/06/2020;28/05/2020;1.030,89;Mandati;0;-4;847,40;-3.389,60;110;Split;35488
S;2020;1897;412012967537;09/04/2020;14/05/2020;01/06/2020;28/05/2020;1.143,87;Mandati;0;-4;939,68;-3.758,72;110;Split;35488
S;2020;1861;412012967533;09/04/2020;13/05/2020;01/06/2020;28/05/2020;1.152,86;Mandati;0;-4;947,34;-3.789,36;110;Split;35488
S;2020;1895;412012967531;09/04/2020;14/05/2020;01/06/2020;28/05/2020;1.179,61;Mandati;0;-4;969,43;-3.877,72;110;Split;35488
S;2020;1864;412012967535;09/04/2020;13/05/2020;01/06/2020;28/05/2020;1.387,36;Mandati;0;-4;1.139,47;-4.557,88;110;Split;35488
S;2020;1900;412012967542;09/04/2020;14/05/2020;01/06/2020;28/05/2020;1.413,44;Mandati;0;-4;1.159,78;-4.639,12;110;Split;35488
S;2020;1926;412013499761;23/04/2020;14/05/2020;01/06/2020;28/05/2020;1.726,00;Mandati;0;-4;1.416,79;-5.667,16;110;Split;35488
S;2020;1892;412012967541;09/04/2020;14/05/2020;01/06/2020;28/05/2020;1.879,16;Mandati;0;-4;1.544,10;-6.176,40;110;Split;35488
S;2020;1885;412013001949;09/04/2020;14/05/2020;01/06/2020;28/05/2020;45,19;Mandati;0;-4;37,19;-148,76;110;Split;35488
S;2020;1884;412012972901;09/04/2020;14/05/2020;01/06/2020;28/05/2020;2.110,14;Mandati;0;-4;1.739,24;-6.956,96;110;Split;35488
S;2020;1879;412012967539;09/04/2020;14/05/2020;01/06/2020;28/05/2020;13,48;Mandati;0;-4;11,05;-44,20;110;Split;35488
S;2020;1920;412013003481;09/04/2020;14/05/2020;01/06/2020;28/05/2020;177,72;Mandati;0;-4;146,16;-584,64;110;Split;35488
S;2020;1882;412012967536;09/04/2020;14/05/2020;01/06/2020;28/05/2020;799,88;Mandati;0;-4;657,74;-2.630,96;110;Split;35488
S;2020;1904;412013003473;09/04/2020;14/05/2020;01/06/2020;28/05/2020;1.137,15;Mandati;0;-4;933,70;-3.734,80;110;Split;35488
S;2020;1883;412012967534;09/04/2020;14/05/2020;01/06/2020;28/05/2020;1.377,68;Mandati;0;-4;1.131,46;-4.525,84;110;Split;35488
S;2020;1886;412013003476;09/04/2020;14/05/2020;01/06/2020;28/05/2020;1.853,39;Mandati;0;-4;1.522,67;-6.090,68;110;Split;35488
S;2020;1880;412012967530;09/04/2020;14/05/2020;01/06/2020;28/05/2020;1.898,14;Mandati;0;-4;1.558,75;-6.235,00;110;Split;35488
S;2020;1932;412013499754;23/04/2020;15/05/2020;01/06/2020;28/05/2020;2.924,32;Mandati;0;-4;2.400,90;-9.603,60;110;Split;35488
S;2020;1590;12/PA;28/02/2020;21/04/2020;01/04/2020;01/06/2020;1.400,85;Mandati;0;61;1.148,24;70.042,64;10;Split;37773
S;2020;1585;2/PA;08/01/2020;21/04/2020;09/02/2020;01/06/2020;655,93;Mandati;0;113;537,65;60.754,45;10;Split;37773
S;2020;1592;20/PA;31/03/2020;21/04/2020;02/05/2020;01/06/2020;387,26;Mandati;0;30;317,43;9.522,90;10;Split;37773
S;2020;1587;9/PA;31/01/2020;21/04/2020;04/03/2020;01/06/2020;355,26;Mandati;0;89;291,20;25.916,80;10;Split;37773
S;2020;1584;1/PA;08/01/2020;21/04/2020;09/02/2020;01/06/2020;204,39;Mandati;0;113;167,53;18.930,89;10;Split;37773
S;2020;1595;21/PA;31/03/2020;21/04/2020;02/05/2020;01/06/2020;179,23;Mandati;0;30;146,91;4.407,30;10;Split;37773
S;2020;864;8P00114097;06/06/2019;26/02/2020;15/07/2019;04/06/2020;430,33;Mandati;0;325;355,94;115.680,50;110;Split;25849
S;2020;865;8P00155591;06/08/2019;26/02/2020;31/10/2019;04/06/2020;347,13;Mandati;0;217;269,74;58.533,58;110;Split;25849
S;2020;1846;153/PA;30/04/2020;12/05/2020;30/04/2020;05/06/2020;5.500,30;Mandati;0;36;4.344,51;156.402,36;10;Split;27618
S;2020;1603;67/2020/FE;25/02/2020;21/04/2020;26/03/2020;28/05/2020;3.000,00;Mandati;0;63;3.000,00;189.000,00;110;Normale;38481
S;2020;1937;412013499762;23/04/2020;15/05/2020;01/06/2020;28/05/2020;22,83;Mandati;0;-4;18,71;-74,84;110;Split;35488
S;2020;1875;412013003492;09/04/2020;14/05/2020;01/06/2020;28/05/2020;23,01;Mandati;0;-4;18,89;-75,56;110;Split;35488
S;2020;1874;412013003510;09/04/2020;14/05/2020;01/06/2020;28/05/2020;24,10;Mandati;0;-4;19,75;-79,00;110;Split;35488
S;2020;1855;412013003497;09/04/2020;13/05/2020;01/06/2020;28/05/2020;33,77;Mandati;0;-4;27,74;-110,96;110;Split;35488
S;2020;1872;412013003483;09/04/2020;14/05/2020;01/06/2020;28/05/2020;39,51;Mandati;0;-4;32,43;-129,72;110;Split;35488
S;2020;1873;412013003485;09/04/2020;14/05/2020;01/06/2020;28/05/2020;44,71;Mandati;0;-4;36,71;-146,84;110;Split;35488
S;2020;1925;412013499756;23/04/2020;14/05/2020;01/06/2020;28/05/2020;44,95;Mandati;0;-4;36,92;-147,68;110;Split;35488
S;2020;1919;412013003502;09/04/2020;14/05/2020;01/06/2020;28/05/2020;45,98;Mandati;0;-4;37,75;-151,00;110;Split;35488
S;2020;1878;412013003505;09/04/2020;14/05/2020;01/06/2020;28/05/2020;64,64;Mandati;0;-4;53,08;-212,32;110;Split;35488
S;2020;1906;412013003475;09/04/2020;14/05/2020;01/06/2020;28/05/2020;101,95;Mandati;0;-4;83,63;-334,52;110;Split;35488
S;2020;1877;412013075484;09/04/2020;14/05/2020;01/06/2020;28/05/2020;22,83;Mandati;0;-4;18,71;-74,84;110;Split;35488
S;2020;1899;412013003486;09/04/2020;14/05/2020;01/06/2020;28/05/2020;16,96;Mandati;0;-4;13,90;-55,60;110;Split;35488
S;2020;1868;412013003467;09/04/2020;14/05/2020;01/06/2020;28/05/2020;23,37;Mandati;0;-4;19,19;-76,76;110;Split;35488
S;2020;1869;412013003468;09/04/2020;14/05/2020;01/06/2020;28/05/2020;23,66;Mandati;0;-4;19,39;-77,56;110;Split;35488
S;2020;1857;412013003491;09/04/2020;13/05/2020;01/06/2020;28/05/2020;26,28;Mandati;0;-4;21,58;-86,32;110;Split;35488
S;2020;1866;412013003488;09/04/2020;14/05/2020;01/06/2020;28/05/2020;26,83;Mandati;0;-4;22,03;-88,12;110;Split;35488
S;2020;1871;412013003482;09/04/2020;14/05/2020;01/06/2020;28/05/2020;29,49;Mandati;0;-4;24,17;-96,68;110;Split;35488
S;2020;1867;412013003474;09/04/2020;14/05/2020;01/06/2020;28/05/2020;44,71;Mandati;0;-4;36,71;-146,84;110;Split;35488
S;2020;1927;412013499758;23/04/2020;15/05/2020;01/06/2020;28/05/2020;71,09;Mandati;0;-4;58,37;-233,48;110;Split;35488
S;2020;1934;412013499752;23/04/2020;15/05/2020;01/06/2020;28/05/2020;71,19;Mandati;0;-4;58,47;-233,88;110;Split;35488
S;2020;1870;412013003487;09/04/2020;14/05/2020;01/06/2020;28/05/2020;102,45;Mandati;0;-4;84,08;-336,32;110;Split;35488
S;2020;1928;412013499757;23/04/2020;15/05/2020;01/06/2020;28/05/2020;107,96;Mandati;0;-4;88,59;-354,36;110;Split;35488
S;2020;1865;412013003470;09/04/2020;14/05/2020;01/06/2020;28/05/2020;141,72;Mandati;0;-4;116,36;-465,44;110;Split;35488
S;2020;1933;412013499748;23/04/2020;15/05/2020;01/06/2020;28/05/2020;193,85;Mandati;0;-4;159,19;-636,76;110;Split;35488
S;2020;1856;412013003477;09/04/2020;13/05/2020;01/06/2020;28/05/2020;254,00;Mandati;0;-4;208,36;-833,44;110;Split;35488
S;2020;1935;412013499753;23/04/2020;15/05/2020;01/06/2020;28/05/2020;304,69;Mandati;0;-4;250,00;-1.000,00;110;Split;35488
S;2020;1912;412013003503;09/04/2020;14/05/2020;01/06/2020;28/05/2020;95,15;Mandati;0;-4;78,14;-312,56;110;Split;35488
S;2020;1914;412013003494;09/04/2020;14/05/2020;01/06/2020;28/05/2020;116,68;Mandati;0;-4;95,78;-383,12;110;Split;35488
S;2020;1915;412013003506;09/04/2020;14/05/2020;01/06/2020;28/05/2020;160,31;Mandati;0;-4;131,65;-526,60;110;Split;35488
S;2020;1859;412013003507;09/04/2020;13/05/2020;01/06/2020;28/05/2020;193,09;Mandati;0;-4;158,56;-634,24;110;Split;35488
S;2020;1931;412013499763;23/04/2020;15/05/2020;01/06/2020;28/05/2020;1.006,40;Mandati;0;-4;826,41;-3.305,64;110;Split;35488
S;2020;1916;412013003493;09/04/2020;14/05/2020;01/06/2020;28/05/2020;92,47;Mandati;0;-4;75,94;-303,76;110;Split;35488
S;2020;1917;412013003501;09/04/2020;14/05/2020;01/06/2020;28/05/2020;68,70;Mandati;0;-4;56,31;-225,24;110;Split;35488
S;2020;1918;412013003504;09/04/2020;14/05/2020;01/06/2020;28/05/2020;47,61;Mandati;0;-4;39,08;-156,32;110;Split;35488
S;2020;1889;412013003496;09/04/2020;14/05/2020;01/06/2020;28/05/2020;30,34;Mandati;0;-4;24,91;-99,64;110;Split;35488
S;2020;1913;412013003508;09/04/2020;14/05/2020;01/06/2020;28/05/2020;24,22;Mandati;0;-4;20,10;-80,40;110;Split;35488
S;2020;948;4220719800003538;06/02/2019;05/03/2020;30/04/2019;28/05/2020;37,06;Mandati;0;394;30,55;12.036,70;110;Split;25849
S;2020;947;4220719800040910;06/12/2018;05/03/2020;02/03/2019;28/05/2020;49,36;Mandati;0;453;40,65;18.414,45;110;Split;25849
S;2020;953;4220719800031934;07/10/2019;05/03/2020;31/12/2019;28/05/2020;36,43;Mandati;0;149;29,92;4.458,08;110;Split;25849
S;2020;952;4220719800025348;06/08/2019;05/03/2020;31/10/2019;28/05/2020;36,11;Mandati;0;210;29,60;6.216,00;110;Split;25849
