E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2022,5392,41,02/11/2022,08/11/2022,07/12/2022,22/11/2022,07/11/2022,"10.833,33",Mandati,0,-15,"3.054,17","-45.812,55",10,Normale,35802
S,2022,5396,FATTPA 4_22,26/10/2022,08/11/2022,26/11/2022,22/11/2022,26/10/2022,"2.172,00",Mandati,0,-4,"2.172,00","-8.688,00",110,Normale,36337
S,2022,5714,159,15/11/2022,23/11/2022,22/12/2022,29/11/2022,22/11/2022,"14.721,09",Mandati,0,-23,"12.066,47","-277.528,81",10,Split,35338
S,2017,3956,0150020170000179500,14/07/2017,09/10/2017,18/08/2017,06/12/2022,18/07/2017,"44,64",Mandati,0,1936,"40,56","78.524,16",110,Split,25880
S,2017,3953,0150020170000179600,14/07/2017,09/10/2017,18/08/2017,06/12/2022,18/07/2017,"45,16",Mandati,0,1936,"41,08","79.530,88",110,Split,25880
S,2017,3955,0150020170000179400,14/07/2017,09/10/2017,18/08/2017,06/12/2022,18/07/2017,"46,20",Mandati,0,1936,"42,12","81.544,32",110,Split,25880
S,2017,3952,0150020170000179800,14/07/2017,09/10/2017,18/08/2017,06/12/2022,18/07/2017,"83,97",Mandati,0,1936,"76,44","147.987,84",110,Split,25880
S,2022,5740,75,15/11/2022,29/11/2022,15/12/2022,15/12/2022,22/11/2022,"8.386,83",Mandati,0,0,"6.874,45","0,00",10,Split,38671
S,2022,6064,22PA0002947,09/12/2022,14/12/2022,14/12/2022,15/12/2022,14/12/2022,"551,14",Mandati,0,1,"501,04","501,04",110,Split,32620
S,2022,6038,V5/0012632,24/10/2022,12/12/2022,31/12/2022,14/12/2022,27/10/2022,"85.198,00",Mandati,0,-17,"1.534,63","-26.088,71",10,Split,36458
S,2022,6038,V5/0012632,24/10/2022,12/12/2022,31/12/2022,14/12/2022,27/10/2022,"85.198,00",Mandati,0,-17,"2.928,14","-49.778,38",10,Split,36458
S,2022,6038,V5/0012632,24/10/2022,12/12/2022,31/12/2022,14/12/2022,27/10/2022,"85.198,00",Mandati,0,-17,"2.275,48","-38.683,16",10,Split,36458
S,2022,6073,V50022382,30/11/2022,15/12/2022,30/12/2022,16/12/2022,15/12/2022,"4.235,84",Mandati,0,-14,"3.472,00","-48.608,00",10,Split,37057
S,2022,6171,FPA 51/22,13/12/2022,15/12/2022,13/01/2023,19/12/2022,15/12/2022,"2.196,00",Mandati,0,-25,"1.800,00","-45.000,00",10,Split,26155
S,2022,6315,10/PA,29/07/2022,16/12/2022,30/09/2022,21/12/2022,29/07/2022,"9.609,82",Mandati,0,82,"7.830,05","642.064,10",10,Split,37789
S,2022,4250,050020220000000646,07/09/2022,27/09/2022,05/10/2022,04/10/2022,08/09/2022,"43,15",Mandati,0,-1,"39,23","-39,23",110,Split,27023
S,2022,3705,209,31/08/2022,09/09/2022,30/09/2022,04/10/2022,31/08/2022,"4.880,00",Mandati,0,4,"4.000,00","16.000,00",10,Split,35625
S,2022,4195,117,14/09/2022,22/09/2022,14/10/2022,04/10/2022,14/09/2022,"4.514,00",Mandati,0,-10,"3.700,00","-37.000,00",10,Split,37914
S,2022,4317,2/18,16/09/2022,04/10/2022,29/10/2022,07/10/2022,29/09/2022,"35.709,06",Mandati,0,-22,"18.006,03","-396.132,66",10,Split,38805
S,2022,4219,FATTPA 35_22,23/09/2022,27/09/2022,30/11/2022,07/10/2022,23/09/2022,"6.832,00",Mandati,0,-54,"5.600,00","-302.400,00",10,Split,34627
S,2022,4299,245/FE,08/09/2022,30/09/2022,08/10/2022,04/10/2022,08/09/2022,"5.490,00",Mandati,0,-4,"4.500,00","-18.000,00",10,Split,39137
S,2022,4402,000000900026508D,23/09/2022,10/10/2022,22/11/2022,12/10/2022,23/09/2022,"20,11",Mandati,0,-41,"16,48","-675,68",110,Split,29811
S,2022,4282,V5/0010366,16/08/2022,28/09/2022,31/10/2022,13/10/2022,19/08/2022,"41.804,83",Mandati,0,-18,"1.116,53","-20.097,54",10,Split,36458
S,2022,4392,FE000120220001963250,22/09/2022,10/10/2022,25/10/2022,28/10/2022,26/09/2022,"21,66",Mandati,0,3,"17,75","53,25",110,Split,38849
S,2022,4393,FE000120220001963248,22/09/2022,10/10/2022,25/10/2022,28/10/2022,26/09/2022,"47,87",Mandati,0,3,"39,24","117,72",110,Split,38849
S,2022,4327,23/PA,16/09/2022,06/10/2022,16/11/2022,07/11/2022,19/09/2022,"3.930,14",Mandati,0,-9,"3.221,43","-28.992,87",10,Split,30358
S,2022,4346,23,05/10/2022,10/10/2022,07/11/2022,14/10/2022,07/10/2022,"17.907,47",Mandati,0,-24,"14.678,25","-352.278,00",10,Split,27579
S,2022,4815,C12020221000572482,14/10/2022,19/10/2022,15/10/2022,07/11/2022,15/10/2022,"1.178,52",Mandati,0,23,"966,00","22.218,00",10,Split,25849
S,2022,5364,9000002433,20/09/2022,02/11/2022,19/11/2022,08/11/2022,21/09/2022,"4.275,92",Mandati,0,-11,"3.504,85","-38.553,35",10,Split,25849
S,2022,5702,318,16/11/2022,22/11/2022,16/11/2022,23/11/2022,22/11/2022,"4.872,25",Mandati,0,7,"3.822,89","26.760,23",10,Split,38581
S,2022,5699,192,31/10/2022,22/11/2022,30/11/2022,25/11/2022,22/11/2022,"5.876,64",Mandati,0,-5,"170,76","-853,80",10,Split,37786
S,2022,5390,1/44/2022,31/10/2022,07/11/2022,30/12/2022,18/11/2022,31/10/2022,"14.891,05",Mandati,0,-42,"12.205,78","-512.642,76",10,Split,36199
S,2022,5393,402,03/11/2022,08/11/2022,03/12/2022,14/11/2022,04/11/2022,"5.918,73",Mandati,0,-19,"4.680,66","-88.932,54",10,Split,35533
S,2022,5368,01/98,31/10/2022,02/11/2022,30/11/2022,18/11/2022,31/10/2022,"17.190,58",Mandati,0,-12,"14.090,64","-169.087,68",10,Split,30329
S,2022,4320,14,14/09/2022,04/10/2022,14/10/2022,28/11/2022,14/09/2022,"21.558,13",Mandati,0,45,"21.558,13","970.115,85",10,Normale,38387
S,2022,5486,614,01/11/2022,14/11/2022,01/12/2022,23/11/2022,01/11/2022,"183,00",Mandati,0,-8,"150,00","-1.200,00",10,Split,39037
S,2022,5904,178,09/11/2022,06/12/2022,15/12/2022,13/12/2022,30/11/2022,"38.642,30",Mandati,0,-2,"15.746,21","-31.492,42",10,Split,36470
S,2022,5703,16,18/11/2022,22/11/2022,22/12/2022,13/12/2022,22/11/2022,"10.636,50",Mandati,0,-9,"10.636,50","-95.728,50",10,Normale,38914
S,2022,5757,004276100446,10/11/2022,01/12/2022,30/11/2022,06/12/2022,29/11/2022,"73,53",Mandati,0,6,"70,03","420,18",110,Split,29848
S,2022,5758,004276100450,10/11/2022,01/12/2022,30/11/2022,06/12/2022,29/11/2022,"39,76",Mandati,0,6,"37,87","227,22",110,Split,29848
S,2022,5759,004276100457,10/11/2022,01/12/2022,30/11/2022,06/12/2022,29/11/2022,"10,37",Mandati,0,6,"9,88","59,28",110,Split,29848
S,2022,5756,004276100449,10/11/2022,01/12/2022,30/11/2022,06/12/2022,29/11/2022,"10,36",Mandati,0,6,"9,87","59,22",110,Split,29848
S,2022,5761,004273966274,09/11/2022,01/12/2022,29/11/2022,06/12/2022,29/11/2022,"125,04",Mandati,0,7,"119,09","833,63",110,Split,29848
S,2022,5755,004276100442,10/11/2022,01/12/2022,30/11/2022,06/12/2022,29/11/2022,"446,88",Mandati,0,6,"425,60","2.553,60",110,Split,29848
S,2022,5760,004276100455,10/11/2022,01/12/2022,30/11/2022,06/12/2022,29/11/2022,"586,16",Mandati,0,6,"558,25","3.349,50",110,Split,29848
S,2022,5738,FEPA10/2022,24/11/2022,28/11/2022,24/12/2022,13/12/2022,28/11/2022,"29.323,10",Mandati,0,-11,"24.035,33","-264.388,63",10,Split,39133
S,2022,6105,s.p.,13/12/2022,15/12/2022,13/01/2023,21/12/2022,15/12/2022,"352.361,50",Mandati,0,-23,"288.820,90","-6.642.880,70",10,Split,39154
S,2022,6037,V5/0012633,24/10/2022,12/12/2022,31/12/2022,14/12/2022,27/10/2022,"340.791,99",Mandati,0,-17,"5.447,05","-92.599,85",10,Split,36458
S,2022,5690,202212PA155,29/08/2022,22/11/2022,31/10/2022,15/12/2022,31/08/2022,"388,94",Mandati,0,45,"318,80","14.346,00",10,Split,37972
S,2022,5689,202212PA153,25/08/2022,22/11/2022,31/10/2022,15/12/2022,25/08/2022,"359,90",Mandati,0,45,"295,00","13.275,00",10,Split,37972
S,2022,5691,202212PA172,09/09/2022,22/11/2022,30/11/2022,15/12/2022,14/09/2022,"229,15",Mandati,0,15,"187,83","2.817,45",10,Split,37972
S,2022,5694,202212PA209,31/10/2022,22/11/2022,31/12/2022,15/12/2022,04/11/2022,"212,60",Mandati,0,-16,"174,26","-2.788,16",10,Split,37972
S,2022,5693,202212PA207,31/10/2022,22/11/2022,31/12/2022,15/12/2022,04/11/2022,"146,40",Mandati,0,-16,"120,00","-1.920,00",10,Split,37972
S,2022,5695,202212PA210,31/10/2022,22/11/2022,31/12/2022,15/12/2022,05/11/2022,"24,40",Mandati,0,-16,"20,00","-320,00",10,Split,37972
S,2022,5692,202212PA197,12/10/2022,22/11/2022,31/12/2022,15/12/2022,24/10/2022,"24,40",Mandati,0,-16,"20,00","-320,00",10,Split,37972
S,2022,4243,3/3/2022,22/09/2022,27/09/2022,22/09/2022,22/12/2022,23/09/2022,"610,00",Mandati,0,91,"500,00","45.500,00",10,Split,39121
S,2022,4512,000032-0C3 PA,07/10/2022,13/10/2022,07/11/2022,18/10/2022,10/10/2022,"4.270,00",Mandati,0,-20,"3.500,00","-70.000,00",10,Split,39019
S,2022,4259,050020220000000900,07/09/2022,27/09/2022,05/10/2022,04/10/2022,08/09/2022,"158,47",Mandati,0,-1,"144,34","-144,34",110,Split,27023
S,2022,4248,050020220000000606,07/09/2022,27/09/2022,05/10/2022,04/10/2022,08/09/2022,"317,46",Mandati,0,-1,"288,60","-288,60",110,Split,27023
S,2022,4342,1448C,30/09/2022,07/10/2022,31/10/2022,12/10/2022,06/10/2022,"60,00",Mandati,0,-19,"49,18","-934,42",10,Split,38889
S,2022,4284,V5/0010367,16/08/2022,28/09/2022,31/10/2022,13/10/2022,19/08/2022,"167.219,31",Mandati,0,-18,"5.747,11","-103.447,98",10,Split,36458
S,2022,3292,5/E,04/08/2022,12/08/2022,04/09/2022,13/10/2022,04/08/2022,"115.894,58",Mandati,0,39,"105.358,71","4.108.989,69",10,Split,38933
S,2022,4647,FPA 13/22,13/10/2022,14/10/2022,13/11/2022,08/11/2022,14/10/2022,"23.784,77",Mandati,0,-5,"19.495,71","-97.478,55",10,Split,39049
S,2022,4325,10/2022,03/10/2022,06/10/2022,05/10/2022,12/10/2022,05/10/2022,"17.110,50",Mandati,0,7,"14.025,00","98.175,00",10,Split,31159
S,2022,4753,69-FE,18/10/2022,19/10/2022,17/11/2022,25/10/2022,19/10/2022,"488,00",Mandati,0,-23,"400,00","-9.200,00",10,Split,28058
S,2022,5216,12) FPA 2022,17/10/2022,25/10/2022,17/11/2022,04/11/2022,17/10/2022,"299,00",Mandati,0,-13,"299,00","-3.887,00",10,Normale,31791
S,2022,4315,FPA 92/22,14/09/2022,04/10/2022,31/10/2022,14/10/2022,15/09/2022,"5.429,00",Mandati,0,-17,"4.450,00","-75.650,00",10,Split,38123
S,2022,5164,1/PA,20/10/2022,25/10/2022,20/11/2022,03/11/2022,20/10/2022,"1.768,00",Mandati,0,-17,"1.768,00","-30.056,00",10,Normale,39062
S,2022,5252,4220722800036226,11/10/2022,25/10/2022,31/12/2022,04/11/2022,16/10/2022,"143,62",Mandati,0,-57,"117,72","-6.710,04",110,Split,25849
S,2022,5255,8N00357258,11/10/2022,25/10/2022,31/12/2022,04/11/2022,15/10/2022,"3.723,10",Mandati,0,-57,"3.063,54","-174.621,78",110,Split,25849
S,2022,5254,8N00358955,11/10/2022,25/10/2022,31/12/2022,04/11/2022,15/10/2022,"29,65",Mandati,0,-57,"24,37","-1.389,09",110,Split,25849
S,2022,5253,8N00360697,11/10/2022,25/10/2022,31/12/2022,04/11/2022,15/10/2022,"29,26",Mandati,0,-57,"23,98","-1.366,86",110,Split,25849
S,2022,4824,7X04529970,11/10/2022,20/10/2022,10/11/2022,08/11/2022,15/10/2022,"1.676,71",Mandati,0,-2,"1.374,35","-2.748,70",10,Split,25849
S,2022,5739,39,18/11/2022,29/11/2022,22/12/2022,01/12/2022,22/11/2022,"25.964,37",Mandati,0,-21,"21.282,27","-446.927,67",10,Split,36354
S,2022,5373,19,21/10/2022,03/11/2022,21/11/2022,11/11/2022,21/10/2022,"41.610,55",Mandati,0,-10,"2.413,37","-24.133,70",10,Split,38911
S,2022,5391,4/PA,31/10/2022,07/11/2022,01/12/2022,14/11/2022,01/11/2022,"60.024,00",Mandati,0,-17,"49.200,00","-836.400,00",10,Split,37713
S,2022,5341,37,24/10/2022,26/10/2022,24/11/2022,16/11/2022,24/10/2022,"6.931,64",Mandati,0,-8,"3.874,92","-30.999,36",10,Split,38124
S,2022,5455,HQ 3043774,22/09/2022,11/11/2022,24/11/2022,15/11/2022,28/09/2022,"152,49",Mandati,0,-9,"152,49","-1.372,41",10,Normale,35373
S,2022,5392,41,02/11/2022,08/11/2022,07/12/2022,22/11/2022,07/11/2022,"10.833,33",Mandati,0,-15,"1.945,83","-29.187,45",10,Normale,35802
S,2022,5505,212-FE,18/07/2022,14/11/2022,17/08/2022,22/11/2022,19/07/2022,"1.145,46",Mandati,0,97,"938,90","91.073,30",10,Split,25838
S,2022,5571,2022BG001232895,15/07/2022,16/11/2022,16/08/2022,01/12/2022,27/07/2022,"32,03",Mandati,0,107,"30,50","3.263,50",110,Split,36415
S,2022,5980,FATTPA 19_22,04/11/2022,07/12/2022,15/12/2022,13/12/2022,04/11/2022,"4.666,50",Mandati,0,-2,"3.825,00","-7.650,00",10,Split,28671
S,2022,5716,18/FE,16/11/2022,24/11/2022,22/12/2022,01/12/2022,22/11/2022,"3.640,00",Mandati,0,-21,"3.640,00","-76.440,00",10,Normale,38494
S,2022,5782,28,23/07/2022,01/12/2022,23/07/2022,13/12/2022,23/07/2022,"14.302,34",Mandati,0,143,"11.723,23","1.676.421,89",10,Split,32064
S,2022,5812,1540,12/10/2022,02/12/2022,11/11/2022,09/12/2022,14/10/2022,"995,00",Mandati,0,28,"815,57","22.835,96",10,Split,39115
S,2022,5813,296,10/11/2022,02/12/2022,09/01/2023,13/12/2022,29/11/2022,"1.952,00",Mandati,0,-27,"1.600,00","-43.200,00",10,Split,36083
S,2022,6037,V5/0012633,24/10/2022,12/12/2022,31/12/2022,14/12/2022,27/10/2022,"340.791,99",Mandati,0,-17,"9.101,92","-154.732,64",10,Split,36458
S,2022,6037,V5/0012633,24/10/2022,12/12/2022,31/12/2022,14/12/2022,27/10/2022,"340.791,99",Mandati,0,-17,"6.138,51","-104.354,67",10,Split,36458
S,2022,6038,V5/0012632,24/10/2022,12/12/2022,31/12/2022,14/12/2022,27/10/2022,"85.198,00",Mandati,0,-17,"2.134,37","-36.284,29",10,Split,36458
S,2022,6008,050020210000005034,31/12/2021,12/12/2022,28/02/2022,15/12/2022,02/01/2022,"240,43",Mandati,0,290,"219,66","63.701,40",110,Split,25880
S,2022,6098,327/FE,30/11/2022,15/12/2022,30/12/2022,16/12/2022,07/12/2022,"7.320,00",Mandati,0,-14,"6.000,00","-84.000,00",10,Split,39137
S,2022,6128,6/E,30/11/2022,15/12/2022,15/01/2023,19/12/2022,15/12/2022,"94.278,92",Mandati,0,-27,"85.708,11","-2.314.118,97",10,Split,38933
S,2022,6059,180,15/11/2022,13/12/2022,13/12/2022,21/12/2022,13/12/2022,"1.952,00",Mandati,0,8,"1.600,00","12.800,00",115,Reverse,38910
S,2022,6315,10/PA,29/07/2022,16/12/2022,30/09/2022,21/12/2022,29/07/2022,"9.609,82",Mandati,0,82,"906,15","74.304,30",10,Split,37789
S,2022,6457,20/2022,05/12/2022,20/12/2022,19/01/2023,22/12/2022,19/12/2022,"5.068,49",Mandati,0,-28,"4.154,50","-116.326,00",10,Split,39141
S,2022,6460,22/2022,05/12/2022,20/12/2022,19/01/2023,22/12/2022,19/12/2022,"10.136,98",Mandati,0,-28,"8.309,00","-232.652,00",10,Split,39141
S,2022,6463,21/2022,05/12/2022,20/12/2022,20/12/2022,22/12/2022,20/12/2022,"10.136,98",Mandati,0,2,"8.309,00","16.618,00",10,Split,39141
S,2022,6467,23/2022,05/12/2022,20/12/2022,19/01/2023,22/12/2022,19/12/2022,"10.136,98",Mandati,0,-28,"8.309,00","-232.652,00",10,Split,39141
S,2022,3712,0000668-A,01/09/2022,12/09/2022,01/10/2022,07/10/2022,01/09/2022,"1.359,32",Mandati,0,6,"1.114,20","6.685,20",10,Split,30357
S,2022,3713,0000669-A,01/09/2022,12/09/2022,01/10/2022,07/10/2022,01/09/2022,"937,52",Mandati,0,6,"768,46","4.610,76",10,Split,30357
S,2022,3714,0000670-A,01/09/2022,12/09/2022,01/10/2022,07/10/2022,01/09/2022,"546,95",Mandati,0,6,"448,32","2.689,92",10,Split,30357
S,2022,3711,0000667-A,01/09/2022,12/09/2022,01/10/2022,07/10/2022,01/09/2022,"3.864,74",Mandati,0,6,"3.167,82","19.006,92",10,Split,30357
S,2022,3432,20,31/08/2022,02/09/2022,30/10/2022,24/10/2022,31/08/2022,"47.048,79",Mandati,0,-6,"47.048,79","-282.292,74",10,Normale,30473
S,2022,5342,677/2022/PA,17/10/2022,27/10/2022,17/10/2022,04/11/2022,17/10/2022,"482,78",Mandati,0,18,"398,61","7.174,98",10,Split,38594
S,2022,5366,9000002434,20/09/2022,02/11/2022,19/11/2022,08/11/2022,21/09/2022,"2.067,44",Mandati,0,-11,"1.694,62","-18.640,82",10,Split,25849
S,2022,4820,118,02/09/2022,20/10/2022,04/11/2022,03/11/2022,13/09/2022,"66.625,45",Mandati,0,-1,"60.568,59","-60.568,59",10,Split,35338
S,2022,4738,40/FE,06/10/2022,18/10/2022,18/10/2022,21/11/2022,18/10/2022,"29.216,77",Mandati,0,34,"2.383,37","81.034,58",10,Normale,36820
S,2022,5722,PA 22/2022,10/11/2022,24/11/2022,24/12/2022,01/12/2022,24/11/2022,"241.319,94",Mandati,0,-23,"2.942,61","-67.680,03",10,Split,27586
S,2022,5699,192,31/10/2022,22/11/2022,30/11/2022,25/11/2022,22/11/2022,"5.876,64",Mandati,0,-5,"4.646,16","-23.230,80",10,Split,37786
S,2022,5717,V50022348,31/10/2022,24/11/2022,30/11/2022,25/11/2022,08/11/2022,"4.235,84",Mandati,0,-5,"3.472,00","-17.360,00",10,Split,37057
S,2022,5343,22 PA 2022,26/10/2022,28/10/2022,26/10/2022,11/11/2022,26/10/2022,"372,47",Mandati,0,16,"305,30","4.884,80",10,Split,38579
S,2022,5410,4PA,27/10/2022,10/11/2022,27/10/2022,16/11/2022,27/10/2022,"31.219,41",Mandati,0,20,"31.219,41","624.388,20",10,Normale,38970
S,2018,4197,. PA 01/2018,18/07/2018,12/09/2018,25/08/2018,21/11/2022,25/07/2018,"3.989,40",Mandati,0,1549,"3.150,00","4.879.350,00",10,Split,38202
S,2022,5543,412211097549,25/10/2022,15/11/2022,08/12/2022,01/12/2022,03/11/2022,"6,72",Mandati,0,-7,"5,51","-38,57",110,Split,35488
S,2022,5519,412210360496,11/10/2022,14/11/2022,08/12/2022,01/12/2022,21/10/2022,"10,58",Mandati,0,-7,"8,67","-60,69",110,Split,35488
S,2022,5528,412210360491,11/10/2022,15/11/2022,08/12/2022,01/12/2022,21/10/2022,"10,58",Mandati,0,-7,"8,67","-60,69",110,Split,35488
S,2022,5538,412210360498,11/10/2022,15/11/2022,08/12/2022,01/12/2022,21/10/2022,"10,58",Mandati,0,-7,"8,67","-60,69",110,Split,35488
S,2022,5544,412210360477,11/10/2022,15/11/2022,08/12/2022,01/12/2022,21/10/2022,"10,58",Mandati,0,-7,"8,67","-60,69",110,Split,35488
S,2022,5545,412211097550,25/10/2022,15/11/2022,08/12/2022,01/12/2022,03/11/2022,"12,40",Mandati,0,-7,"10,16","-71,12",110,Split,35488
S,2022,5541,412210360523,11/10/2022,15/11/2022,08/12/2022,01/12/2022,21/10/2022,"13,18",Mandati,0,-7,"10,80","-75,60",110,Split,35488
S,2022,5517,412211097548,25/10/2022,14/11/2022,08/12/2022,01/12/2022,03/11/2022,"20,57",Mandati,0,-7,"16,86","-118,02",110,Split,35488
S,2022,5539,412210360520,11/10/2022,15/11/2022,08/12/2022,01/12/2022,21/10/2022,"21,81",Mandati,0,-7,"17,88","-125,16",110,Split,35488
S,2022,5546,412211097545,25/10/2022,15/11/2022,08/12/2022,01/12/2022,03/11/2022,"21,87",Mandati,0,-7,"17,93","-125,51",110,Split,35488
S,2022,5534,412210360464,11/10/2022,15/11/2022,08/12/2022,01/12/2022,21/10/2022,"23,17",Mandati,0,-7,"18,99","-132,93",110,Split,35488
S,2022,5537,412210360481,11/10/2022,15/11/2022,08/12/2022,01/12/2022,21/10/2022,"32,89",Mandati,0,-7,"26,96","-188,72",110,Split,35488
S,2022,5540,412210360522,11/10/2022,15/11/2022,08/12/2022,01/12/2022,21/10/2022,"35,84",Mandati,0,-7,"29,38","-205,66",110,Split,35488
S,2022,5520,412210360507,11/10/2022,14/11/2022,08/12/2022,01/12/2022,21/10/2022,"36,89",Mandati,0,-7,"30,24","-211,68",110,Split,35488
S,2022,5532,412210360513,11/10/2022,15/11/2022,08/12/2022,01/12/2022,21/10/2022,"47,64",Mandati,0,-7,"39,05","-273,35",110,Split,35488
S,2022,5535,412210360463,11/10/2022,15/11/2022,08/12/2022,01/12/2022,21/10/2022,"53,35",Mandati,0,-7,"43,73","-306,11",110,Split,35488
S,2022,5542,412210360503,11/10/2022,15/11/2022,08/12/2022,01/12/2022,21/10/2022,"81,12",Mandati,0,-7,"66,49","-465,43",110,Split,35488
S,2022,5518,412210360478,11/10/2022,14/11/2022,08/12/2022,01/12/2022,21/10/2022,"319,95",Mandati,0,-7,"262,25","-1.835,75",110,Split,35488
S,2022,5431,412210360472,11/10/2022,10/11/2022,08/12/2022,01/12/2022,21/10/2022,"11,29",Mandati,0,-7,"9,25","-64,75",110,Split,35488
S,2022,5433,412211097554,25/10/2022,10/11/2022,08/12/2022,01/12/2022,03/11/2022,"11,29",Mandati,0,-7,"9,25","-64,75",110,Split,35488
S,2022,5428,412211097553,25/10/2022,10/11/2022,08/12/2022,01/12/2022,03/11/2022,"20,57",Mandati,0,-7,"16,86","-118,02",110,Split,35488
S,2022,5429,412210360465,11/10/2022,10/11/2022,08/12/2022,01/12/2022,21/10/2022,"20,57",Mandati,0,-7,"16,86","-118,02",110,Split,35488
S,2022,5423,412210360505,11/10/2022,10/11/2022,08/12/2022,01/12/2022,21/10/2022,"21,70",Mandati,0,-7,"17,79","-124,53",110,Split,35488
S,2022,5421,412210360476,11/10/2022,10/11/2022,08/12/2022,01/12/2022,21/10/2022,"32,73",Mandati,0,-7,"26,83","-187,81",110,Split,35488
S,2022,5430,412210360499,11/10/2022,10/11/2022,08/12/2022,01/12/2022,21/10/2022,"44,46",Mandati,0,-7,"36,44","-255,08",110,Split,35488
S,2022,5425,412210360512,11/10/2022,10/11/2022,08/12/2022,01/12/2022,21/10/2022,"47,76",Mandati,0,-7,"39,15","-274,05",110,Split,35488
S,2022,5427,412210360469,11/10/2022,10/11/2022,08/12/2022,01/12/2022,21/10/2022,"73,51",Mandati,0,-7,"60,25","-421,75",110,Split,35488
S,2022,5434,412210360506,11/10/2022,10/11/2022,08/12/2022,01/12/2022,21/10/2022,"102,63",Mandati,0,-7,"84,12","-588,84",110,Split,35488
S,2022,5426,412210360508,11/10/2022,10/11/2022,08/12/2022,01/12/2022,21/10/2022,"138,14",Mandati,0,-7,"113,23","-792,61",110,Split,35488
S,2022,5436,412210189436,11/10/2022,10/11/2022,08/12/2022,01/12/2022,21/10/2022,"2,42",Mandati,0,-7,"1,98","-13,86",110,Split,35488
S,2022,5432,412210360489,11/10/2022,10/11/2022,08/12/2022,01/12/2022,21/10/2022,"7,84",Mandati,0,-7,"6,43","-45,01",110,Split,35488
S,2022,5435,412210360486,11/10/2022,10/11/2022,08/12/2022,01/12/2022,21/10/2022,"10,58",Mandati,0,-7,"8,67","-60,69",110,Split,35488
S,2017,3947,0150020170000074700,29/05/2017,09/10/2017,12/07/2017,06/12/2022,05/06/2017,"25,11",Mandati,0,1973,"23,92","47.194,16",110,Split,25880
S,2017,3894,0150020170000014000,31/03/2017,03/10/2017,15/05/2017,06/12/2022,03/04/2017,"351,74",Mandati,0,2031,"319,80","649.513,80",110,Split,25880
S,2017,3949,0150020170000082100,29/05/2017,09/10/2017,12/07/2017,06/12/2022,05/06/2017,"573,11",Mandati,0,1973,"521,04","1.028.011,92",110,Split,25880
S,2017,3948,0150020170000081900,29/05/2017,09/10/2017,12/07/2017,06/12/2022,05/06/2017,"615,43",Mandati,0,1973,"559,52","1.103.932,96",110,Split,25880
S,2017,3946,0150020170000185300,14/07/2017,09/10/2017,18/08/2017,06/12/2022,18/07/2017,"690,46",Mandati,0,1936,"630,76","1.221.151,36",110,Split,25880
S,2017,3895,0150020170000082000,29/05/2017,03/10/2017,12/07/2017,06/12/2022,05/06/2017,"876,87",Mandati,0,1973,"797,16","1.572.796,68",110,Split,25880
S,2022,5748,02/E,16/11/2022,29/11/2022,23/11/2022,09/12/2022,23/11/2022,"179,40",Mandati,0,16,"179,40","2.870,40",10,Normale,38740
S,2022,5492,22/52/00070,29/10/2022,14/11/2022,30/11/2022,15/12/2022,29/10/2022,"4.487,26",Mandati,0,15,"3.678,08","55.171,20",10,Split,27221
S,2022,5491,22/52/00058,28/09/2022,14/11/2022,31/10/2022,15/12/2022,28/09/2022,"853,99",Mandati,0,45,"699,99","31.499,55",10,Split,27221
S,2022,5490,22/52/00050,31/08/2022,14/11/2022,30/10/2022,15/12/2022,31/08/2022,"334,15",Mandati,0,46,"273,89","12.598,94",10,Split,27221
S,2022,6026,22PA0002820,28/11/2022,12/12/2022,05/12/2022,15/12/2022,05/12/2022,"130,63",Mandati,0,10,"118,75","1.187,50",110,Split,32620
S,2022,6037,V5/0012633,24/10/2022,12/12/2022,31/12/2022,14/12/2022,27/10/2022,"340.791,99",Mandati,0,-17,"63.388,98","-1.077.612,66",10,Split,36458
S,2022,6052,45,09/12/2022,13/12/2022,13/12/2022,14/12/2022,13/12/2022,"14.204,41",Mandati,0,1,"11.642,95","11.642,95",10,Split,36354
S,2022,6070,71/PA,30/11/2022,14/12/2022,31/01/2023,16/12/2022,14/12/2022,"2.191,27",Mandati,0,-46,"2.174,99","-100.049,54",10,Split,38442
S,2022,6347,2/PA,12/12/2022,19/12/2022,13/12/2022,21/12/2022,13/12/2022,"13.377,00",Mandati,0,8,"13.377,00","107.016,00",10,Normale,38919
S,2022,6343,1/PA,03/05/2022,19/12/2022,07/05/2022,21/12/2022,07/05/2022,"13.377,00",Mandati,0,228,"13.377,00","3.049.956,00",10,Normale,38919
S,2022,6350,3/PA,14/12/2022,19/12/2022,19/12/2022,21/12/2022,19/12/2022,"13.377,00",Mandati,0,2,"13.377,00","26.754,00",10,Normale,38919
S,2022,4186,V220016806,28/07/2022,21/09/2022,29/08/2022,10/10/2022,29/07/2022,"38.223,54",Mandati,0,42,"31.426,16","1.319.898,72",110,Split,38930
S,2022,4292,9500715846,31/07/2022,29/09/2022,30/10/2022,05/10/2022,26/09/2022,"3.138,63",Mandati,0,-25,"2.572,65","-64.316,25",10,Split,38049
