E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2022,3468,19_PA,24/08/2022,06/09/2022,23/09/2022,13/09/2022,24/08/2022,"7.751,31",Mandati,0,-10,"6.353,53","-63.535,30",10,Split,38975
S,2022,3471,6/2022,27/07/2022,06/09/2022,27/07/2022,13/09/2022,27/07/2022,"35.992,14",Mandati,0,48,"29.501,75","1.416.084,00",10,Split,38512
S,2022,3474,9/2022,29/08/2022,06/09/2022,29/08/2022,13/09/2022,29/08/2022,"35.992,14",Mandati,0,15,"29.501,75","442.526,25",10,Split,38512
S,2022,3478,121,01/09/2022,06/09/2022,06/10/2022,26/09/2022,06/09/2022,"4.992,24",Mandati,0,-10,"4.992,24","-49.922,40",10,Normale,37238
S,2022,3676,44,05/09/2022,09/09/2022,06/10/2022,20/09/2022,06/09/2022,"181,40",Mandati,0,-16,"181,40","-2.902,40",10,Normale,38850
S,2022,3714,0000670-A,01/09/2022,12/09/2022,01/10/2022,07/10/2022,01/09/2022,"546,95",Mandati,0,6,"448,32","2.689,92",10,Split,30357
S,2022,3712,0000668-A,01/09/2022,12/09/2022,01/10/2022,07/10/2022,01/09/2022,"1.359,32",Mandati,0,6,"1.114,20","6.685,20",10,Split,30357
S,2022,3711,0000667-A,01/09/2022,12/09/2022,01/10/2022,07/10/2022,01/09/2022,"3.864,74",Mandati,0,6,"3.167,82","19.006,92",10,Split,30357
S,2022,3430,998,29/07/2022,02/09/2022,28/08/2022,15/09/2022,02/08/2022,"995,00",Mandati,0,18,"815,57","14.680,26",10,Split,39115
S,2022,4034,40,08/09/2022,19/09/2022,08/09/2022,21/09/2022,08/09/2022,"890,60",Mandati,0,13,"730,00","9.490,00",10,Split,39112
S,2022,4133,10,15/09/2022,20/09/2022,16/10/2022,20/09/2022,16/09/2022,"179,40",Mandati,0,-26,"179,40","-4.664,40",10,Normale,39125
S,2022,4181,81,20/09/2022,20/09/2022,20/09/2022,27/09/2022,20/09/2022,"6.440,87",Mandati,0,7,"5.279,40","36.955,80",10,Split,37245
S,2022,4179,V50022271,31/08/2022,20/09/2022,30/09/2022,05/10/2022,08/09/2022,"4.235,84",Mandati,0,5,"3.472,00","17.360,00",10,Split,37057
S,2022,4184,132,16/09/2022,21/09/2022,16/10/2022,26/09/2022,16/09/2022,"4.992,24",Mandati,0,-20,"4.092,00","-81.840,00",1,Split,37238
S,2022,4208,59,22/09/2022,22/09/2022,22/10/2022,17/10/2022,22/09/2022,"20.394,85",Mandati,0,-5,"16.717,09","-83.585,45",10,Split,38936
S,2022,4212,100/05,03/09/2022,26/09/2022,31/10/2022,27/09/2022,15/09/2022,"5.472,55",Mandati,0,-34,"4.485,70","-152.513,80",10,Split,36211
S,2022,4214,43,14/09/2022,26/09/2022,12/10/2022,27/09/2022,15/09/2022,"2.531,50",Mandati,0,-15,"2.075,00","-31.125,00",10,Split,36006
S,2022,4239,01 PA,23/09/2022,27/09/2022,23/09/2022,11/10/2022,23/09/2022,"22.177,34",Mandati,0,18,"18.178,15","327.206,70",10,Split,39064
S,2022,4019,99,15/09/2022,16/09/2022,15/10/2022,27/09/2022,15/09/2022,"320.723,69",Mandati,0,-18,"262.888,27","-4.731.988,86",10,Split,38949
S,2022,4299,245/FE,08/09/2022,30/09/2022,08/10/2022,04/10/2022,08/09/2022,"5.490,00",Mandati,0,-4,"4.500,00","-18.000,00",10,Split,39137
S,2022,4311,2,07/09/2022,04/10/2022,07/10/2022,11/10/2022,08/09/2022,"59.219,57",Mandati,0,4,"48.540,63","194.162,52",10,Split,38244
S,2022,3705,209,31/08/2022,09/09/2022,30/09/2022,04/10/2022,31/08/2022,"4.880,00",Mandati,0,4,"4.000,00","16.000,00",10,Split,35625
S,2022,4328,FPA 5/22,06/10/2022,06/10/2022,06/10/2022,14/10/2022,06/10/2022,"6.078,60",Mandati,0,8,"4.982,46","39.859,68",10,Split,38972
S,2022,4346,23,05/10/2022,10/10/2022,07/11/2022,14/10/2022,07/10/2022,"17.907,47",Mandati,0,-24,"14.678,25","-352.278,00",10,Split,27579
S,2022,4437,2/6,22/09/2022,11/10/2022,22/10/2022,24/10/2022,22/09/2022,"8.784,00",Mandati,0,2,"4.400,00","8.800,00",10,Split,26972
S,2022,4437,2/6,22/09/2022,11/10/2022,22/10/2022,24/10/2022,22/09/2022,"8.784,00",Mandati,0,2,"2.800,00","5.600,00",10,Split,26972
S,2022,4439,2/5,22/09/2022,11/10/2022,22/09/2022,24/10/2022,22/09/2022,"4.758,00",Mandati,0,32,"3.900,00","124.800,00",10,Split,26972
S,2022,4480,18/2022,06/10/2022,12/10/2022,06/11/2022,17/10/2022,09/10/2022,"64.656,90",Mandati,0,-20,"52.997,46","-1.059.949,20",10,Split,38835
S,2022,4479,0000202230032553,06/10/2022,12/10/2022,30/11/2022,20/10/2022,08/10/2022,"381,12",Mandati,0,-41,"312,39","-12.807,99",10,Split,38206
S,2022,4591,4PA,07/09/2022,13/10/2022,07/10/2022,24/10/2022,07/09/2022,"10.450,45",Mandati,0,17,"10.450,45","177.657,65",10,Normale,39162
S,2022,4476,110,04/10/2022,12/10/2022,04/11/2022,17/10/2022,05/10/2022,"38.882,61",Mandati,0,-18,"31.870,99","-573.677,82",10,Split,36726
S,2022,4819,4222422800003214,11/10/2022,19/10/2022,31/12/2022,25/10/2022,16/10/2022,"1.865,79",Mandati,0,-67,"1.529,34","-102.465,78",10,Split,38956
S,2022,4820,118,02/09/2022,20/10/2022,04/11/2022,03/11/2022,13/09/2022,"66.625,45",Mandati,0,-1,"60.568,59","-60.568,59",10,Split,35338
S,2022,4822,03/2022,01/09/2022,20/10/2022,02/10/2022,08/11/2022,02/09/2022,"6.954,00",Mandati,0,37,"5.700,00","210.900,00",10,Split,32860
S,2022,4882,FATTPA 24_22,18/10/2022,21/10/2022,18/11/2022,25/10/2022,18/10/2022,"8.745,96",Mandati,0,-24,"8.745,96","-209.903,04",10,Normale,37087
S,2022,5180,0022112255,19/08/2022,25/10/2022,30/09/2022,08/11/2022,20/08/2022,"12.102,10",Mandati,0,39,"9.919,75","386.870,25",10,Split,36173
S,2022,4213,FATTPA 20_22,21/09/2022,26/09/2022,21/10/2022,25/10/2022,21/09/2022,"8.745,96",Mandati,0,4,"8.745,96","34.983,84",10,Normale,37087
S,2022,5368,01/98,31/10/2022,02/11/2022,30/11/2022,18/11/2022,31/10/2022,"17.190,58",Mandati,0,-12,"14.090,64","-169.087,68",10,Split,30329
S,2022,5393,402,03/11/2022,08/11/2022,03/12/2022,14/11/2022,04/11/2022,"5.918,73",Mandati,0,-19,"4.680,66","-88.932,54",10,Split,35533
S,2022,5393,402,03/11/2022,08/11/2022,03/12/2022,14/11/2022,04/11/2022,"5.918,73",Mandati,0,-19,"170,76","-3.244,44",10,Split,35533
S,2022,5401,20,31/10/2022,09/11/2022,05/12/2022,14/11/2022,31/10/2022,"2.440,00",Mandati,0,-21,"2.000,00","-42.000,00",10,Split,38760
S,2022,5410,4PA,27/10/2022,10/11/2022,27/10/2022,16/11/2022,27/10/2022,"31.219,41",Mandati,0,20,"31.219,41","624.388,20",10,Normale,38970
S,2022,5453,00110,28/10/2022,11/11/2022,10/11/2022,22/11/2022,28/10/2022,"7.840,98",Mandati,0,12,"6.962,61","83.551,32",10,Split,31158
S,2022,5490,22/52/00050,31/08/2022,14/11/2022,30/10/2022,15/12/2022,31/08/2022,"334,15",Mandati,0,46,"273,89","12.598,94",10,Split,27221
S,2018,4197,. PA 01/2018,18/07/2018,12/09/2018,25/08/2018,21/11/2022,25/07/2018,"3.989,40",Mandati,0,1549,"3.150,00","4.879.350,00",10,Split,38202
S,2018,4197,. PA 01/2018,18/07/2018,12/09/2018,25/08/2018,21/11/2022,25/07/2018,"3.989,40",Mandati,0,1549,"120,00","185.880,00",10,Split,38202
S,2022,5501,2022028780,19/05/2022,14/11/2022,22/06/2022,15/12/2022,19/05/2022,"87,56",Mandati,0,176,"71,77","12.631,52",10,Split,35359
S,2022,5501,2022028780,19/05/2022,14/11/2022,22/06/2022,15/12/2022,19/05/2022,"87,56",Mandati,0,176,"0,00","0,00",10,Split,35359
S,2022,5526,544,30/06/2022,15/11/2022,31/08/2022,15/12/2022,05/07/2022,"2.305,26",Mandati,0,106,"1.889,56","200.293,36",10,Split,38122
S,2022,5358,0000807-A,24/10/2022,31/10/2022,24/12/2022,15/11/2022,26/10/2022,"4.878,11",Mandati,0,-39,"3.998,45","-155.939,55",10,Split,30357
S,2022,5696,0000202230035945,07/11/2022,22/11/2022,31/12/2022,25/11/2022,21/11/2022,"381,12",Mandati,0,-36,"312,39","-11.246,04",10,Split,38206
S,2022,5713,FATTPA 9_22,17/11/2022,22/11/2022,17/12/2022,13/12/2022,22/11/2022,"6.762,90",Mandati,0,-4,"6.762,90","-27.051,60",10,Normale,38993
S,2022,5485,00030,24/10/2022,11/11/2022,24/11/2022,22/11/2022,24/10/2022,"33.135,20",Mandati,0,-2,"33.135,20","-66.270,40",10,Normale,37980
S,2022,5722,PA 22/2022,10/11/2022,24/11/2022,24/12/2022,01/12/2022,24/11/2022,"241.319,94",Mandati,0,-23,"20.186,59","-464.291,57",10,Split,27586
S,2022,5722,PA 22/2022,10/11/2022,24/11/2022,24/12/2022,01/12/2022,24/11/2022,"241.319,94",Mandati,0,-23,"2.942,61","-67.680,03",10,Split,27586
S,2022,5722,PA 22/2022,10/11/2022,24/11/2022,24/12/2022,01/12/2022,24/11/2022,"241.319,94",Mandati,0,-23,"173.967,63","-4.001.255,49",10,Split,27586
S,2022,5722,PA 22/2022,10/11/2022,24/11/2022,24/12/2022,01/12/2022,24/11/2022,"241.319,94",Mandati,0,-23,"706,40","-16.247,20",10,Split,27586
S,2022,5730,01PA,11/11/2022,25/11/2022,27/12/2022,01/12/2022,25/11/2022,"11.559,41",Mandati,0,-26,"11.559,41","-300.544,66",10,Normale,38656
S,2022,5529,199,05/04/2022,15/11/2022,27/05/2022,29/11/2022,27/04/2022,"5.739,70",Mandati,0,186,"4.704,66","875.066,76",10,Split,32985
S,2022,4739,FATTPA 2_22,12/10/2022,18/10/2022,30/11/2022,29/11/2022,12/10/2022,"4.821,44",Mandati,0,-1,"4.821,44","-4.821,44",10,Normale,38920
S,2022,5533,FATTPA 4_22,26/10/2022,15/11/2022,30/11/2022,29/11/2022,26/10/2022,"4.821,44",Mandati,0,-1,"4.821,44","-4.821,44",10,Normale,38920
S,2022,5740,75,15/11/2022,29/11/2022,15/12/2022,15/12/2022,22/11/2022,"8.386,83",Mandati,0,0,"6.874,45","0,00",10,Split,38671
S,2022,5704,19,09/11/2022,22/11/2022,09/12/2022,29/11/2022,18/11/2022,"14.423,23",Mandati,0,-10,"14.423,23","-144.232,30",10,Normale,38191
S,2022,5703,16,18/11/2022,22/11/2022,22/12/2022,13/12/2022,22/11/2022,"10.636,50",Mandati,0,-9,"10.636,50","-95.728,50",10,Normale,38914
S,2022,5812,1540,12/10/2022,02/12/2022,11/11/2022,09/12/2022,14/10/2022,"995,00",Mandati,0,28,"815,57","22.835,96",10,Split,39115
S,2022,5904,178,09/11/2022,06/12/2022,15/12/2022,13/12/2022,30/11/2022,"38.642,30",Mandati,0,-2,"15.746,21","-31.492,42",10,Split,36470
S,2022,5904,178,09/11/2022,06/12/2022,15/12/2022,13/12/2022,30/11/2022,"38.642,30",Mandati,0,-2,"15.927,81","-31.855,62",10,Split,36470
S,2022,5926,1820,21/11/2022,06/12/2022,21/12/2022,09/12/2022,02/12/2022,"995,00",Mandati,0,-12,"815,57","-9.786,84",10,Split,39115
S,2022,6040,V22499774,31/10/2022,13/12/2022,31/12/2022,15/12/2022,03/11/2022,"976,00",Mandati,0,-16,"800,00","-12.800,00",10,Split,39167
S,2022,5727,289,23/11/2022,24/11/2022,23/12/2022,21/12/2022,24/11/2022,"132.345,64",Mandati,0,-2,"108.480,03","-216.960,06",10,Split,35625
S,2022,5723,7 PA,10/11/2022,24/11/2022,10/12/2022,13/12/2022,24/11/2022,"5.898,88",Mandati,0,3,"5.898,88","17.696,64",10,Normale,33842
S,2022,5679,89,26/10/2022,21/11/2022,26/11/2022,13/12/2022,26/10/2022,"18.300,00",Mandati,0,17,"15.000,00","255.000,00",10,Split,36936
S,2022,6046,14,07/12/2022,13/12/2022,13/12/2022,14/12/2022,13/12/2022,"46.930,92",Mandati,0,1,"38.467,97","38.467,97",10,Split,38269
S,2022,5973,82/2022,12/09/2022,07/12/2022,31/10/2022,13/12/2022,12/09/2022,"6.310,22",Mandati,0,43,"5.172,31","222.409,33",10,Split,38528
S,2022,5500,2022028778,19/05/2022,14/11/2022,22/06/2022,15/12/2022,19/05/2022,"63,15",Mandati,0,176,"51,76","9.109,76",10,Split,35359
S,2022,5500,2022028778,19/05/2022,14/11/2022,22/06/2022,15/12/2022,19/05/2022,"63,15",Mandati,0,176,"0,00","0,00",10,Split,35359
S,2022,6123,FATTPA 12_22,30/11/2022,15/12/2022,15/01/2023,19/12/2022,15/12/2022,"141.418,39",Mandati,0,-27,"128.562,17","-3.471.178,59",10,Split,38932
S,2022,6128,6/E,30/11/2022,15/12/2022,15/01/2023,19/12/2022,15/12/2022,"94.278,92",Mandati,0,-27,"85.708,11","-2.314.118,97",10,Split,38933
S,2022,6074,16/2022,14/12/2022,15/12/2022,15/01/2023,19/12/2022,15/12/2022,"146.844,82",Mandati,0,-27,"120.364,61","-3.249.844,47",10,Split,38951
S,2022,6076,FATTPA 5_22,02/08/2022,15/12/2022,02/09/2022,19/12/2022,03/08/2022,"9.669,11",Mandati,0,108,"8.790,10","949.330,80",10,Split,38932
S,2022,6339,FPA 52/22,13/12/2022,19/12/2022,14/01/2023,20/12/2022,16/12/2022,"1.047,48",Mandati,0,-25,"858,59","-21.464,75",10,Split,26155
S,2022,6347,2/PA,12/12/2022,19/12/2022,13/12/2022,21/12/2022,13/12/2022,"13.377,00",Mandati,0,8,"13.377,00","107.016,00",10,Normale,38919
S,2022,6355,FATTPA 29_22,14/12/2022,19/12/2022,14/01/2023,22/12/2022,19/12/2022,"2.298,11",Mandati,0,-23,"2.298,11","-52.856,53",10,Normale,37087
S,2022,6443,186,13/12/2022,20/12/2022,28/02/2023,21/12/2022,20/12/2022,"18.360,88",Mandati,0,-69,"15.049,90","-1.038.443,10",10,Split,37856
S,2022,6343,1/PA,03/05/2022,19/12/2022,07/05/2022,21/12/2022,07/05/2022,"13.377,00",Mandati,0,228,"13.377,00","3.049.956,00",10,Normale,38919
S,2022,6667,08/22,16/12/2022,23/12/2022,16/01/2023,29/12/2022,23/12/2022,"27.944,01",Mandati,0,-18,"27.944,01","-502.992,18",10,Normale,37979
S,2022,6783,7/E,22/12/2022,29/12/2022,28/01/2023,29/12/2022,29/12/2022,"84.526,66",Mandati,0,-30,"76.842,42","-2.305.272,60",10,Split,38933
S,2022,6631,10,18/12/2022,22/12/2022,21/01/2023,29/12/2022,22/12/2022,"3.104,90",Mandati,0,-23,"3.104,90","-71.412,70",10,Normale,38843
S,2021,5074,PA / 84,11/10/2021,10/11/2021,11/12/2021,02/03/2022,20/10/2021,"140,75",Mandati,0,81,"115,37","9.344,97",10,Split,36517
S,2021,4921,8P00153918,11/10/2021,21/10/2021,31/12/2021,28/01/2022,15/10/2021,"48,84",Mandati,0,28,"40,13","1.123,64",110,Split,25849
S,2021,4932,8N00259540,11/10/2021,21/10/2021,31/12/2021,28/01/2022,15/10/2021,"29,68",Mandati,0,28,"24,40","683,20",110,Split,25849
S,2021,4933,8N00260460,11/10/2021,21/10/2021,31/12/2021,28/01/2022,15/10/2021,"29,68",Mandati,0,28,"24,40","683,20",110,Split,25849
S,2021,5695,89,16/12/2021,23/12/2021,18/01/2022,18/01/2022,18/12/2021,"93.528,14",Mandati,0,0,"85.025,58","0,00",10,Split,38918
S,2022,58,79/2021,22/12/2021,13/01/2022,24/01/2022,18/02/2022,25/12/2021,"2.928,00",Mandati,0,25,"2.400,00","60.000,00",10,Split,38165
S,2021,4934,8N00260462,11/10/2021,21/10/2021,31/12/2021,28/01/2022,15/10/2021,"3.766,48",Mandati,0,28,"3.106,92","86.993,76",110,Split,25849
S,2021,4929,8P00153790,11/10/2021,21/10/2021,31/12/2021,28/01/2022,15/10/2021,"148,04",Mandati,0,28,"122,10","3.418,80",110,Split,25849
S,2021,4918,8P00154637,11/10/2021,21/10/2021,31/12/2021,28/01/2022,15/10/2021,"55,71",Mandati,0,28,"45,66","1.278,48",110,Split,25849
S,2021,4917,8P00153437,11/10/2021,21/10/2021,31/12/2021,28/01/2022,15/10/2021,"147,46",Mandati,0,28,"121,50","3.402,00",110,Split,25849
S,2022,162,763C/2021,30/12/2021,21/01/2022,31/01/2022,17/02/2022,31/12/2021,"40,14",Mandati,0,17,"32,90","559,30",10,Split,34484
S,2021,5829,4220722800032395,11/12/2021,28/12/2021,24/02/2022,08/02/2022,17/12/2021,"352,14",Mandati,0,-16,"288,64","-4.618,24",110,Split,25849
S,2022,360,050020210000001096,31/12/2021,09/02/2022,21/02/2022,04/03/2022,10/01/2022,"144,72",Mandati,0,11,"131,56","1.447,16",110,Split,27023
S,2021,5787,8P00183878,11/12/2021,28/12/2021,24/02/2022,08/02/2022,17/12/2021,"36,11",Mandati,0,-16,"29,60","-473,60",110,Split,25849
S,2022,362,050020210000001235,31/12/2021,09/02/2022,21/02/2022,04/03/2022,10/01/2022,"287,78",Mandati,0,11,"261,62","2.877,82",110,Split,27023
S,2022,305,FPA 4/22,31/01/2022,07/02/2022,28/02/2022,23/02/2022,01/02/2022,"1.695,80",Mandati,0,-5,"1.390,00","-6.950,00",10,Split,38661
S,2021,5311,050020210000001034,28/10/2021,29/11/2021,06/12/2021,04/03/2022,06/11/2021,"587,27",Mandati,0,88,"533,88","46.981,44",110,Split,27023
S,2022,358,050020210000001081,31/12/2021,09/02/2022,21/02/2022,04/03/2022,10/01/2022,"589,47",Mandati,0,11,"536,08","5.896,88",110,Split,27023
S,2022,167,765C/2021,30/12/2021,21/01/2022,31/01/2022,17/02/2022,31/12/2021,"160,00",Mandati,0,17,"133,33","2.266,61",10,Split,34484
S,2022,345,050020210000001209,31/12/2021,09/02/2022,21/02/2022,04/03/2022,10/01/2022,"218,34",Mandati,0,11,"198,49","2.183,39",110,Split,27023
S,2022,307,FPA 5/22,31/01/2022,07/02/2022,28/02/2022,23/02/2022,01/02/2022,"1.695,80",Mandati,0,-5,"1.390,00","-6.950,00",10,Split,38661
S,2022,468,20229990000782,17/01/2022,16/02/2022,21/02/2022,24/02/2022,28/01/2022,"34,28",Mandati,0,3,"28,10","84,30",110,Split,38641
S,2022,481,186,04/02/2022,18/02/2022,04/02/2022,02/03/2022,04/02/2022,"13.176,00",Mandati,0,26,"10.800,00","280.800,00",10,Split,38361
S,2022,108,0001883,17/11/2021,18/01/2022,27/01/2022,18/02/2022,17/11/2021,"2.338,34",Mandati,0,22,"1.916,66","42.166,52",10,Split,38219
S,2021,5855,FE000120210002379357,17/12/2021,30/12/2021,21/01/2022,04/02/2022,19/12/2021,"2.158,16",Mandati,0,14,"1.768,98","24.765,72",110,Split,38849
S,2021,5307,050020210000001044,28/10/2021,26/11/2021,06/12/2021,04/03/2022,06/11/2021,"1.759,64",Mandati,0,88,"1.599,67","140.770,96",110,Split,27023
S,2021,5814,8P00184865,11/12/2021,28/12/2021,24/02/2022,08/02/2022,17/12/2021,"357,24",Mandati,0,-16,"293,42","-4.694,72",110,Split,25849
S,2022,340,07/E,07/02/2022,08/02/2022,08/02/2022,01/03/2022,08/02/2022,"3.373,24",Mandati,0,21,"2.764,95","58.063,95",10,Split,26598
S,2022,347,050020210000001091,31/12/2021,09/02/2022,21/02/2022,04/03/2022,10/01/2022,"1.766,02",Mandati,0,11,"1.606,05","17.666,55",110,Split,27023
S,2022,353,050020210000001503,31/12/2021,09/02/2022,21/02/2022,04/03/2022,10/01/2022,"11,56",Mandati,0,11,"10,51","115,61",110,Split,27023
S,2021,5312,050020210000001025,28/10/2021,29/11/2021,06/12/2021,04/03/2022,06/11/2021,"201,74",Mandati,0,88,"183,40","16.139,20",110,Split,27023
S,2022,350,050020210000001072,31/12/2021,09/02/2022,21/02/2022,04/03/2022,10/01/2022,"202,47",Mandati,0,11,"184,13","2.025,43",110,Split,27023
S,2022,357,050020210000001123,31/12/2021,09/02/2022,21/02/2022,04/03/2022,11/01/2022,"21,38",Mandati,0,11,"19,44","213,84",110,Split,27023
S,2022,354,050020210000001268,31/12/2021,09/02/2022,21/02/2022,04/03/2022,10/01/2022,"38,92",Mandati,0,11,"35,38","389,18",110,Split,27023
S,2021,4943,4220721800027354,11/10/2021,21/10/2021,31/12/2021,01/02/2022,15/10/2021,"48,84",Mandati,0,32,"40,13","1.284,16",110,Split,25849
S,2021,4942,4220721800027256,11/10/2021,21/10/2021,31/12/2021,01/02/2022,15/10/2021,"50,47",Mandati,0,32,"41,47","1.327,04",110,Split,25849
S,2021,4945,8P00153974,11/10/2021,21/10/2021,31/12/2021,01/02/2022,15/10/2021,"55,84",Mandati,0,32,"46,02","1.472,64",110,Split,25849
S,2021,4939,8P00154220,11/10/2021,21/10/2021,31/12/2021,01/02/2022,15/10/2021,"173,80",Mandati,0,32,"143,02","4.576,64",110,Split,25849
S,2021,4937,8P00153344,11/10/2021,21/10/2021,31/12/2021,01/02/2022,15/10/2021,"186,00",Mandati,0,32,"153,02","4.896,64",110,Split,25849
S,2021,4944,8P00153884,11/10/2021,21/10/2021,31/12/2021,01/02/2022,15/10/2021,"365,97",Mandati,0,32,"302,15","9.668,80",110,Split,25849
S,2022,1229,6FattPA,05/04/2022,06/04/2022,05/05/2022,21/06/2022,06/04/2022,"10.771,38",Mandati,0,47,"8.829,00","414.963,00",10,Split,35193
S,2022,199,70/PA,31/12/2021,27/01/2022,06/02/2022,18/02/2022,05/01/2022,"126.830,64",Mandati,0,12,"103.959,54","1.247.514,48",10,Split,38792
S,2021,5084,8P00153339,11/10/2021,11/11/2021,31/12/2021,01/02/2022,15/10/2021,"359,24",Mandati,0,32,"296,71","9.494,72",110,Split,25849
S,2022,161,762C/2021,30/12/2021,21/01/2022,31/01/2022,17/02/2022,31/12/2021,"512,12",Mandati,0,17,"419,77","7.136,09",10,Split,34484
S,2021,5267,8P00065304,06/04/2020,24/11/2021,29/06/2020,03/02/2022,19/04/2020,"41,49",Mandati,0,584,"34,01","19.861,84",110,Split,25849
S,2021,4871,4220721800027268,11/10/2021,19/10/2021,31/12/2021,01/02/2022,15/10/2021,"2.205,71",Mandati,0,32,"1.807,96","57.854,72",110,Split,25849
S,2021,5298,FE000120210002179496,22/11/2021,26/11/2021,24/12/2021,03/02/2022,24/11/2021,"1.962,88",Mandati,0,41,"1.608,92","65.965,72",110,Split,38849
S,2022,574,16,28/01/2022,03/03/2022,03/04/2022,07/04/2022,01/02/2022,"4.654,20",Mandati,0,4,"3.814,92","15.259,68",10,Split,35407
S,2021,4885,4220721800027302,11/10/2021,19/10/2021,31/12/2021,01/02/2022,15/10/2021,"3.263,42",Mandati,0,32,"2.676,14","85.636,48",110,Split,25849
S,2021,4936,4220721800027267,11/10/2021,21/10/2021,31/12/2021,01/02/2022,15/10/2021,"1.170,30",Mandati,0,32,"959,26","30.696,32",110,Split,25849
S,2022,363,050020210000001075,31/12/2021,09/02/2022,21/02/2022,04/03/2022,10/01/2022,"147,62",Mandati,0,11,"134,23","1.476,53",110,Split,27023
S,2021,5305,FE000120210002179489,22/11/2021,26/11/2021,24/12/2021,03/02/2022,24/11/2021,"14.568,96",Mandati,0,41,"11.941,77","489.612,57",110,Split,38849
S,2021,5301,FE000120210002179492,22/11/2021,26/11/2021,24/12/2021,03/02/2022,24/11/2021,"18.068,13",Mandati,0,41,"14.809,94","607.207,54",110,Split,38849
S,2021,5303,FE000120210002179495,22/11/2021,26/11/2021,24/12/2021,03/02/2022,24/11/2021,"40.900,66",Mandati,0,41,"33.525,13","1.374.530,33",110,Split,38849
S,2021,5654,FATTPA 7_21,06/12/2021,17/12/2021,26/01/2022,25/01/2022,06/12/2021,"2.231,77",Mandati,0,-1,"2.231,77","-2.231,77",10,Normale,36035
S,2021,5299,FE000120210002179493,22/11/2021,26/11/2021,24/12/2021,03/02/2022,24/11/2021,"18.985,44",Mandati,0,41,"15.561,84","638.035,44",110,Split,38849
S,2021,5306,FE000120210002179485,22/11/2021,26/11/2021,24/12/2021,03/02/2022,24/11/2021,"1.395,07",Mandati,0,41,"1.143,50","46.883,50",110,Split,38849
S,2021,5316,050020210000001028,28/10/2021,29/11/2021,06/12/2021,04/03/2022,06/11/2021,"466,35",Mandati,0,88,"423,95","37.307,60",110,Split,27023
S,2021,5893,004188799875,28/12/2021,30/12/2021,01/02/2022,08/02/2022,29/12/2021,"99,02",Mandati,0,7,"81,16","568,12",110,Split,29848
S,2022,519,8/PA,22/12/2021,22/02/2022,28/02/2022,03/03/2022,23/12/2021,"6.007,08",Mandati,0,3,"5.460,98","16.382,94",10,Split,37789
S,2022,445,FE000120220000168617,21/01/2022,14/02/2022,25/02/2022,23/02/2022,28/01/2022,"1.540,91",Mandati,0,-2,"1.263,04","-2.526,08",110,Split,38849
S,2022,507,7/PA,30/11/2021,22/02/2022,28/02/2022,03/03/2022,30/11/2021,"56.783,90",Mandati,0,3,"8.580,24","25.740,72",10,Split,37789
S,2022,507,7/PA,30/11/2021,22/02/2022,28/02/2022,03/03/2022,30/11/2021,"56.783,90",Mandati,0,3,"43.041,49","129.124,47",10,Split,37789
S,2022,126,1/PA,14/01/2022,19/01/2022,14/01/2022,08/02/2022,14/01/2022,"610,00",Mandati,0,25,"500,00","12.500,00",10,Split,38957
S,2022,195,V2/607578,30/12/2021,26/01/2022,31/01/2022,23/02/2022,03/01/2022,"884,26",Mandati,0,23,"724,80","16.670,40",110,Split,28748
S,2021,5528,0002929,08/07/2021,13/12/2021,22/12/2021,21/01/2022,09/07/2021,"15.763,68",Mandati,0,30,"15.763,68","472.910,40",10,Normale,38049
S,2022,134,V3-1425,30/11/2021,19/01/2022,28/02/2022,25/01/2022,01/12/2021,"24.212,51",Mandati,0,-34,"19.846,32","-674.774,88",10,Split,26987
S,2022,136,V3-1515,10/12/2021,19/01/2022,31/03/2022,25/01/2022,28/12/2021,"42.055,01",Mandati,0,-65,"34.471,32","-2.240.635,80",10,Split,26987
S,2021,5698,194,21/12/2021,23/12/2021,21/12/2021,17/01/2022,22/12/2021,"1.220,00",Mandati,0,27,"1.220,00","32.940,00",10,Split,37074
S,2021,5687,9500137361,30/11/2021,22/12/2021,30/12/2021,13/01/2022,04/12/2021,"120,48",Mandati,0,14,"98,75","1.382,50",10,Split,38049
S,2022,11,4PA/21,16/12/2021,05/01/2022,17/01/2022,17/01/2022,17/12/2021,"7.228,00",Mandati,0,0,"7.228,00","0,00",10,Normale,38489
S,2021,5529,0003343,23/11/2021,13/12/2021,07/01/2022,21/01/2022,23/11/2021,"16.923,69",Mandati,0,14,"16.923,69","236.931,66",10,Normale,38049
S,2022,95,02/2022,03/01/2022,17/01/2022,03/02/2022,25/01/2022,03/01/2022,"19.032,00",Mandati,0,-9,"19.032,00","-171.288,00",10,Normale,37329
S,2022,501,137,14/02/2022,21/02/2022,16/03/2022,03/03/2022,14/02/2022,"342,10",Mandati,0,-13,"280,41","-3.645,33",10,Split,38599
S,2022,9,9500200232,31/12/2021,05/01/2022,30/01/2022,25/01/2022,04/01/2022,"1.975,84",Mandati,0,-5,"1.619,54","-8.097,70",110,Split,38049
