E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2023,5609,FE000120230002202854,21/07/2023,24/08/2023,24/08/2023,05/09/2023,27/07/2023,"489,01",Mandati,0,12,"465,72","5.588,64",10,Split,38849
S,2023,4954,8,29/06/2023,17/07/2023,28/08/2023,07/09/2023,10/07/2023,"13.518,88",Mandati,0,10,"5.724,74","57.247,40",10,Split,38460
S,2023,5610,FE000120230002202886,21/07/2023,24/08/2023,23/08/2023,05/09/2023,24/07/2023,"57,47",Mandati,0,13,"54,73","711,49",10,Split,38849
S,2023,5611,FE000120230002196408,21/07/2023,24/08/2023,23/08/2023,05/09/2023,24/07/2023,"2,94",Mandati,0,13,"2,80","36,40",10,Split,38849
S,2023,5779,112,05/09/2023,07/09/2023,06/10/2023,08/09/2023,06/09/2023,"623.054,00",Mandati,0,-28,"510.700,00","-14.299.600,00",10,Split,39283
S,2023,5484,050020230000001769,27/07/2023,21/08/2023,08/09/2023,23/08/2023,09/08/2023,"1.724,59",Mandati,0,-16,"1.567,81","-25.084,96",119,Split,25880
S,2023,5410,70,17/07/2023,17/08/2023,16/08/2023,23/08/2023,17/08/2023,"211.377,72",Mandati,0,7,"173.260,43","1.212.823,01",10,Split,32910
S,2023,5479,050020230000001236,27/07/2023,21/08/2023,08/09/2023,23/08/2023,09/08/2023,"100,93",Mandati,0,-16,"91,76","-1.468,16",119,Split,25880
S,2023,5489,050020230000001770,27/07/2023,21/08/2023,08/09/2023,23/08/2023,09/08/2023,"390,61",Mandati,0,-16,"355,30","-5.684,80",119,Split,25880
S,2023,5477,050020230000001483,27/07/2023,21/08/2023,08/09/2023,23/08/2023,09/08/2023,"1.750,32",Mandati,0,-16,"1.591,33","-25.461,28",119,Split,25880
S,2023,5487,050020230000001771,27/07/2023,21/08/2023,08/09/2023,23/08/2023,09/08/2023,"1.599,07",Mandati,0,-16,"1.453,82","-23.261,12",119,Split,25880
S,2023,5478,050020230000001768,27/07/2023,21/08/2023,08/09/2023,23/08/2023,09/08/2023,"1.126,19",Mandati,0,-16,"1.025,65","-16.410,40",119,Split,25880
S,2023,5483,050020230000001767,27/07/2023,21/08/2023,08/09/2023,23/08/2023,09/08/2023,"1.964,14",Mandati,0,-16,"1.785,73","-28.571,68",119,Split,25880
S,2023,5632,15,03/07/2023,25/08/2023,03/08/2023,30/08/2023,24/08/2023,"16.149,03",Mandati,0,27,"13.236,91","357.396,57",10,Split,38330
S,2023,5621,22,21/08/2023,24/08/2023,21/09/2023,30/08/2023,22/08/2023,"16.471,22",Mandati,0,-22,"13.501,00","-297.022,00",10,Split,39057
S,2023,5618,41 PA 2023,23/08/2023,24/08/2023,23/09/2023,28/08/2023,24/08/2023,"292.963,49",Mandati,0,-26,"240.134,01","-6.243.484,26",10,Split,38579
S,2023,5625,790/23,21/07/2023,24/08/2023,30/08/2023,29/08/2023,24/08/2023,"10.370,85",Mandati,0,-1,"8.500,70","-8.500,70",10,Split,27040
S,2023,2256,5-//,28/03/2023,30/03/2023,30/03/2023,04/09/2023,30/03/2023,"1.244,50",Mandati,0,158,"1.020,08","161.172,64",10,Split,38398
S,2023,4234,175,14/06/2023,19/06/2023,14/07/2023,30/08/2023,19/06/2023,"8.436,40",Mandati,0,47,"6.915,08","325.008,76",10,Split,39232
S,2023,5492,10/2023,14/08/2023,21/08/2023,15/09/2023,30/08/2023,16/08/2023,"46.347,98",Mandati,0,-16,"37.990,15","-607.842,40",10,Split,38109
S,2023,5627,56,01/08/2023,24/08/2023,08/09/2023,01/09/2023,09/08/2023,"995,31",Mandati,0,-7,"815,83","-5.710,81",10,Split,39265
S,2023,5419,6,23/02/2023,17/08/2023,26/03/2023,04/09/2023,28/02/2023,"1.201,90",Mandati,0,162,"985,16","159.595,92",10,Split,37453
S,2023,5503,V50023238,31/07/2023,22/08/2023,08/09/2023,04/09/2023,09/08/2023,"4.235,84",Mandati,0,-4,"3.472,00","-13.888,00",10,Split,37057
S,2023,5689,01/76,28/08/2023,29/08/2023,27/09/2023,04/09/2023,28/08/2023,"67.324,64",Mandati,0,-23,"55.184,13","-1.269.234,99",10,Split,30329
S,2023,5772,23PA0002152,30/08/2023,06/09/2023,30/09/2023,20/09/2023,31/08/2023,"122,63",Mandati,0,-10,"111,48","-1.114,80",10,Split,32620
S,2023,6202,61/E,18/09/2023,19/09/2023,18/10/2023,20/09/2023,18/09/2023,"256,20",Mandati,0,-28,"210,00","-5.880,00",10,Split,36392
S,2023,5878,4387/04,24/07/2023,11/09/2023,25/08/2023,20/09/2023,01/09/2023,"2.554,68",Mandati,0,26,"2.094,00","54.444,00",10,Split,26392
S,2023,5879,4388/04,24/07/2023,11/09/2023,25/08/2023,20/09/2023,01/09/2023,"2.554,68",Mandati,0,26,"2.094,00","54.444,00",10,Split,26392
S,2023,5740,FATTPA 67_23,31/08/2023,02/09/2023,30/09/2023,20/09/2023,31/08/2023,"1.154,12",Mandati,0,-10,"946,00","-9.460,00",10,Split,35409
S,2023,5773,23PA0002198,01/09/2023,06/09/2023,05/10/2023,20/09/2023,05/09/2023,"1.513,75",Mandati,0,-15,"1.376,14","-20.642,10",10,Split,32620
S,2023,5764,53,01/09/2023,05/09/2023,04/10/2023,12/09/2023,04/09/2023,"10.835,33",Mandati,0,-22,"5.833,33","-128.333,26",10,Normale,35802
S,2023,5764,53,01/09/2023,05/09/2023,04/10/2023,12/09/2023,04/09/2023,"10.835,33",Mandati,0,-22,"3.054,17","-67.191,74",10,Normale,35802
S,2023,5506,PA23/0010,09/08/2023,22/08/2023,09/09/2023,12/09/2023,10/08/2023,"1.224,09",Mandati,0,3,"1.003,35","3.010,05",10,Split,36157
S,2023,5765,09/2023,04/09/2023,05/09/2023,04/10/2023,12/09/2023,04/09/2023,"17.110,50",Mandati,0,-22,"4.207,50","-92.565,00",10,Split,31159
S,2023,5765,09/2023,04/09/2023,05/09/2023,04/10/2023,12/09/2023,04/09/2023,"17.110,50",Mandati,0,-22,"9.817,50","-215.985,00",10,Split,31159
S,2023,5774,9,05/09/2023,07/09/2023,06/10/2023,12/09/2023,06/09/2023,"4.043,20",Mandati,0,-24,"3.314,10","-79.538,40",10,Split,39018
S,2023,4606,10,28/06/2023,06/07/2023,28/07/2023,06/09/2023,05/07/2023,"9.711,00",Mandati,0,40,"7.959,84","318.393,60",10,Split,37039
S,2023,3043,7,03/05/2023,16/05/2023,03/06/2023,06/09/2023,15/05/2023,"9.711,00",Mandati,0,95,"7.959,84","756.184,80",10,Split,37039
S,2023,5793,VE0023142023,31/08/2023,08/09/2023,07/10/2023,20/09/2023,05/09/2023,"558,76",Mandati,0,-17,"458,00","-7.786,00",10,Split,28846
S,2023,5686,061,22/08/2023,28/08/2023,21/09/2023,06/09/2023,22/08/2023,"197.011,61",Mandati,0,-15,"161.484,93","-2.422.273,95",10,Split,39190
S,2023,5695,66/I,31/07/2023,29/08/2023,30/08/2023,06/09/2023,01/08/2023,"149.899,36",Mandati,0,7,"122.868,33","860.078,31",10,Split,39315
S,2023,5587,823000208180,28/07/2023,24/08/2023,30/08/2023,06/09/2023,01/08/2023,"29,89",Mandati,0,7,"24,50","171,50",10,Split,38602
S,2023,5585,823000208201,28/07/2023,24/08/2023,30/08/2023,06/09/2023,01/08/2023,"379,70",Mandati,0,7,"311,23","2.178,61",10,Split,38602
S,2023,5586,823000208206,28/07/2023,24/08/2023,30/08/2023,06/09/2023,01/08/2023,"2.179,60",Mandati,0,7,"1.786,56","12.505,92",10,Split,38602
S,2023,5588,823000208188,28/07/2023,24/08/2023,30/08/2023,06/09/2023,01/08/2023,"135,82",Mandati,0,7,"111,33","779,31",10,Split,38602
S,2023,5589,823000205013,27/07/2023,24/08/2023,27/08/2023,06/09/2023,28/07/2023,"662,85",Mandati,0,10,"543,32","5.433,20",10,Split,38602
S,2023,5590,823000208194,28/07/2023,24/08/2023,30/08/2023,06/09/2023,01/08/2023,"34,78",Mandati,0,7,"28,51","199,57",10,Split,38602
S,2023,5581,823000191477,27/07/2023,24/08/2023,27/08/2023,06/09/2023,28/07/2023,"98,05",Mandati,0,10,"80,37","803,70",10,Split,38602
S,2023,5582,823000208202,28/07/2023,24/08/2023,30/08/2023,06/09/2023,01/08/2023,"2.018,03",Mandati,0,7,"1.654,12","11.578,84",10,Split,38602
S,2023,5583,823000208205,28/07/2023,24/08/2023,30/08/2023,06/09/2023,01/08/2023,"519,67",Mandati,0,7,"425,96","2.981,72",10,Split,38602
S,2023,5584,823000191478,27/07/2023,24/08/2023,27/08/2023,06/09/2023,28/07/2023,"229,74",Mandati,0,10,"188,31","1.883,10",10,Split,38602
S,2023,5555,823000191479,27/07/2023,24/08/2023,27/08/2023,06/09/2023,28/07/2023,"370,90",Mandati,0,10,"304,02","3.040,20",10,Split,38602
S,2023,5605,823000212402,04/08/2023,24/08/2023,08/09/2023,06/09/2023,09/08/2023,"3.717,25",Mandati,0,-2,"3.046,93","-6.093,86",10,Split,38602
S,2023,5606,823000212404,04/08/2023,24/08/2023,08/09/2023,06/09/2023,09/08/2023,"6.488,09",Mandati,0,-2,"5.318,11","-10.636,22",10,Split,38602
S,2023,5603,823000212403,04/08/2023,24/08/2023,08/09/2023,06/09/2023,09/08/2023,"7.000,85",Mandati,0,-2,"5.738,40","-11.476,80",10,Split,38602
S,2023,5604,823000212401,04/08/2023,24/08/2023,08/09/2023,06/09/2023,09/08/2023,"4.523,94",Mandati,0,-2,"3.708,15","-7.416,30",10,Split,38602
S,2023,5545,823000181863,07/07/2023,24/08/2023,09/08/2023,06/09/2023,12/07/2023,"1.064,27",Mandati,0,28,"872,35","24.425,80",10,Split,38602
S,2023,5535,823000181857,07/07/2023,24/08/2023,09/08/2023,06/09/2023,12/07/2023,"2.106,64",Mandati,0,28,"1.726,75","48.349,00",10,Split,38602
S,2023,5536,823000191482,27/07/2023,24/08/2023,27/08/2023,06/09/2023,28/07/2023,"1.382,85",Mandati,0,10,"1.133,48","11.334,80",10,Split,38602
S,2023,5534,823000181860,07/07/2023,24/08/2023,09/08/2023,06/09/2023,12/07/2023,"1.655,00",Mandati,0,28,"1.356,56","37.983,68",10,Split,38602
S,2023,5538,823000191484,27/07/2023,24/08/2023,27/08/2023,06/09/2023,28/07/2023,"515,90",Mandati,0,10,"422,87","4.228,70",10,Split,38602
S,2023,5550,823000208189,28/07/2023,24/08/2023,30/08/2023,06/09/2023,01/08/2023,"34,78",Mandati,0,7,"28,51","199,57",10,Split,38602
S,2023,5549,823000191487,27/07/2023,24/08/2023,27/08/2023,06/09/2023,28/07/2023,"633,38",Mandati,0,10,"519,16","5.191,60",10,Split,38602
S,2023,5548,823000181856,07/07/2023,24/08/2023,09/08/2023,06/09/2023,12/07/2023,"543,17",Mandati,0,28,"445,22","12.466,16",10,Split,38602
S,2023,5551,823000191481,27/07/2023,24/08/2023,27/08/2023,06/09/2023,28/07/2023,"827,27",Mandati,0,10,"678,09","6.780,90",10,Split,38602
S,2023,5552,823000191480,27/07/2023,24/08/2023,27/08/2023,06/09/2023,28/07/2023,"257,01",Mandati,0,10,"210,66","2.106,60",10,Split,38602
S,2023,5553,823000191485,27/07/2023,24/08/2023,27/08/2023,06/09/2023,28/07/2023,"708,56",Mandati,0,10,"580,79","5.807,90",10,Split,38602
S,2023,5554,823000208029,28/07/2023,24/08/2023,30/08/2023,06/09/2023,01/08/2023,"28,66",Mandati,0,7,"23,49","164,43",10,Split,38602
S,2023,5556,823000191476,27/07/2023,24/08/2023,27/08/2023,06/09/2023,28/07/2023,"146,90",Mandati,0,10,"120,41","1.204,10",10,Split,38602
S,2023,5557,823000191483,27/07/2023,24/08/2023,27/08/2023,06/09/2023,28/07/2023,"1.171,44",Mandati,0,10,"960,20","9.602,00",10,Split,38602
S,2023,5559,823000208035,28/07/2023,24/08/2023,30/08/2023,06/09/2023,01/08/2023,"100,30",Mandati,0,7,"82,21","575,47",10,Split,38602
S,2023,5560,823000205012,27/07/2023,24/08/2023,27/08/2023,06/09/2023,28/07/2023,"34,78",Mandati,0,10,"28,51","285,10",10,Split,38602
S,2023,5546,823000181859,07/07/2023,24/08/2023,06/08/2023,06/09/2023,12/07/2023,"1.688,22",Mandati,0,31,"1.383,79","42.897,49",10,Split,38602
S,2023,5547,823000181854,07/07/2023,24/08/2023,06/08/2023,06/09/2023,12/07/2023,"130,06",Mandati,0,31,"106,61","3.304,91",10,Split,38602
S,2023,5561,823000207211,28/07/2023,24/08/2023,30/08/2023,06/09/2023,01/08/2023,"640,51",Mandati,0,7,"525,01","3.675,07",10,Split,38602
S,2023,5537,823000208027,28/07/2023,24/08/2023,30/08/2023,06/09/2023,01/08/2023,"34,78",Mandati,0,7,"28,51","199,57",10,Split,38602
S,2023,5544,823000181864,07/07/2023,24/08/2023,09/08/2023,06/09/2023,12/07/2023,"1.222,28",Mandati,0,28,"1.001,87","28.052,36",10,Split,38602
S,2023,5532,823000181855,07/07/2023,24/08/2023,09/08/2023,06/09/2023,12/07/2023,"509,01",Mandati,0,28,"417,22","11.682,16",10,Split,38602
S,2023,5533,823000181861,07/07/2023,24/08/2023,09/08/2023,06/09/2023,12/07/2023,"14,91",Mandati,0,28,"12,22","342,16",10,Split,38602
S,2023,5539,823000191486,27/07/2023,24/08/2023,27/08/2023,06/09/2023,28/07/2023,"307,05",Mandati,0,10,"251,68","2.516,80",10,Split,38602
S,2023,5540,823000208030,28/07/2023,24/08/2023,30/08/2023,06/09/2023,01/08/2023,"515,30",Mandati,0,7,"422,38","2.956,66",10,Split,38602
S,2023,5541,823000181853,07/07/2023,24/08/2023,06/08/2023,06/09/2023,12/07/2023,"790,26",Mandati,0,31,"647,75","20.080,25",10,Split,38602
S,2023,5542,823000208200,28/07/2023,24/08/2023,30/08/2023,06/09/2023,01/08/2023,"520,28",Mandati,0,7,"426,46","2.985,22",10,Split,38602
S,2023,5543,823000181862,07/07/2023,24/08/2023,09/08/2023,06/09/2023,12/07/2023,"12,85",Mandati,0,28,"10,53","294,84",10,Split,38602
S,2023,5517,823000208034,28/07/2023,24/08/2023,30/08/2023,06/09/2023,01/08/2023,"22,70",Mandati,0,7,"18,61","130,27",10,Split,38602
S,2023,5519,823000208209,28/07/2023,24/08/2023,30/08/2023,06/09/2023,01/08/2023,"98,52",Mandati,0,7,"80,75","565,25",10,Split,38602
S,2023,5520,823000208028,28/07/2023,24/08/2023,30/08/2023,06/09/2023,01/08/2023,"55,02",Mandati,0,7,"45,10","315,70",10,Split,38602
S,2023,5521,823000208032,28/07/2023,24/08/2023,30/08/2023,06/09/2023,01/08/2023,"34,78",Mandati,0,7,"28,51","199,57",10,Split,38602
S,2023,5522,823000191490,27/07/2023,24/08/2023,27/08/2023,06/09/2023,28/07/2023,"34,78",Mandati,0,10,"28,51","285,10",10,Split,38602
S,2023,5523,823000208182,28/07/2023,24/08/2023,30/08/2023,06/09/2023,01/08/2023,"29,08",Mandati,0,7,"23,84","166,88",10,Split,38602
S,2023,5524,823000208184,28/07/2023,24/08/2023,30/08/2023,06/09/2023,01/08/2023,"18,91",Mandati,0,7,"15,50","108,50",10,Split,38602
S,2023,5525,823000208031,28/07/2023,24/08/2023,30/08/2023,06/09/2023,01/08/2023,"13,40",Mandati,0,7,"10,98","76,86",10,Split,38602
S,2023,5528,823000208199,28/07/2023,24/08/2023,30/08/2023,06/09/2023,01/08/2023,"17,97",Mandati,0,7,"14,73","103,11",10,Split,38602
S,2023,5526,823000192090,27/07/2023,24/08/2023,27/08/2023,06/09/2023,28/07/2023,"17,97",Mandati,0,10,"14,73","147,30",10,Split,38602
S,2023,5527,823000208198,28/07/2023,24/08/2023,30/08/2023,06/09/2023,01/08/2023,"56,49",Mandati,0,7,"46,30","324,10",10,Split,38602
S,2023,5518,823000208185,28/07/2023,24/08/2023,30/08/2023,06/09/2023,01/08/2023,"39,98",Mandati,0,7,"32,77","229,39",10,Split,38602
S,2023,5531,823000181858,07/07/2023,24/08/2023,09/08/2023,06/09/2023,12/07/2023,"7,31",Mandati,0,28,"5,99","167,72",10,Split,38602
S,2023,5530,823000191491,27/07/2023,24/08/2023,27/08/2023,06/09/2023,28/07/2023,"55,22",Mandati,0,10,"45,26","452,60",10,Split,38602
S,2023,5529,823000208203,28/07/2023,24/08/2023,30/08/2023,06/09/2023,01/08/2023,"105,41",Mandati,0,7,"86,40","604,80",10,Split,38602
S,2023,5595,823000208208,28/07/2023,24/08/2023,30/08/2023,06/09/2023,01/08/2023,"75,03",Mandati,0,7,"61,50","430,50",10,Split,38602
S,2023,5593,823000191492,27/07/2023,24/08/2023,27/08/2023,06/09/2023,28/07/2023,"25,77",Mandati,0,10,"21,12","211,20",10,Split,38602
S,2023,5594,823000191493,27/07/2023,24/08/2023,27/08/2023,06/09/2023,28/07/2023,"158,54",Mandati,0,10,"129,95","1.299,50",10,Split,38602
S,2023,5592,823000208210,28/07/2023,24/08/2023,30/08/2023,06/09/2023,01/08/2023,"59,11",Mandati,0,7,"46,65","326,55",10,Split,38602
S,2023,5596,823000191494,27/07/2023,24/08/2023,27/08/2023,06/09/2023,28/07/2023,"142,45",Mandati,0,10,"116,76","1.167,60",10,Split,38602
S,2023,5598,823000208207,28/07/2023,24/08/2023,30/08/2023,06/09/2023,01/08/2023,"99,70",Mandati,0,7,"81,72","572,04",10,Split,38602
S,2023,5600,823000208204,28/07/2023,24/08/2023,30/08/2023,06/09/2023,01/08/2023,"75,40",Mandati,0,7,"61,80","432,60",10,Split,38602
S,2023,5601,823000200317,27/07/2023,24/08/2023,27/08/2023,06/09/2023,28/07/2023,"1.501,16",Mandati,0,10,"1.230,46","12.304,60",10,Split,38602
S,2023,5591,823000191495,27/07/2023,24/08/2023,27/08/2023,06/09/2023,28/07/2023,"163,88",Mandati,0,10,"134,33","1.343,30",10,Split,38602
S,2023,5763,1/43,08/08/2023,05/09/2023,08/09/2023,07/09/2023,09/08/2023,"5.755,35",Mandati,0,-1,"4.717,50","-4.717,50",10,Split,38507
S,2023,5694,PA005/2023,21/07/2023,29/08/2023,23/08/2023,07/09/2023,17/08/2023,"3.843,00",Mandati,0,15,"3.150,00","47.250,00",10,Split,35593
S,2023,5602,9501604618,31/07/2023,24/08/2023,08/09/2023,07/09/2023,09/08/2023,"6.423,01",Mandati,0,-1,"5.264,76","-5.264,76",10,Split,38049
S,2023,5699,22/2023,01/08/2023,31/08/2023,08/09/2023,07/09/2023,09/08/2023,"10.136,98",Mandati,0,-1,"8.309,00","-8.309,00",10,Split,39141
S,2023,4954,8,29/06/2023,17/07/2023,28/08/2023,07/09/2023,10/07/2023,"13.518,88",Mandati,0,10,"5.356,31","53.563,10",10,Split,38460
S,2023,5685,000000900026893T,23/08/2023,28/08/2023,22/09/2023,07/09/2023,23/08/2023,"10,98",Mandati,0,-15,"9,00","-135,00",10,Split,37311
S,2023,5764,53,01/09/2023,05/09/2023,04/10/2023,12/09/2023,04/09/2023,"10.835,33",Mandati,0,-22,"1.945,83","-42.808,26",10,Normale,35802
S,2023,5690,08/2023,21/08/2023,29/08/2023,20/09/2023,12/09/2023,21/08/2023,"17.110,50",Mandati,0,-8,"14.025,00","-112.200,00",10,Split,31159
S,2023,5794,HI 1121102,31/08/2023,08/09/2023,07/10/2023,14/09/2023,07/09/2023,"5.259,37",Mandati,0,-23,"4.310,96","-99.152,08",10,Split,35373
S,2023,5795,HI 1121101,31/08/2023,08/09/2023,06/10/2023,14/09/2023,06/09/2023,"3.506,24",Mandati,0,-22,"877,94","-19.314,68",10,Split,35373
S,2023,5781,4220723800037855,10/08/2023,07/09/2023,15/09/2023,18/09/2023,16/08/2023,"2.205,71",Mandati,0,3,"1.807,96","5.423,88",10,Split,38956
S,2023,5782,4220723800038061,10/08/2023,07/09/2023,13/09/2023,18/09/2023,14/08/2023,"271,51",Mandati,0,5,"222,55","1.112,75",10,Split,38956
S,2023,5783,4220723800038060,10/08/2023,07/09/2023,15/09/2023,18/09/2023,16/08/2023,"1.397,28",Mandati,0,3,"1.145,93","3.437,79",10,Split,38956
S,2023,5784,4220723800037696,10/08/2023,07/09/2023,13/09/2023,18/09/2023,14/08/2023,"763,70",Mandati,0,5,"626,13","3.130,65",10,Split,38956
S,2023,5785,4220723800037566,10/08/2023,07/09/2023,15/09/2023,18/09/2023,16/08/2023,"2.654,21",Mandati,0,3,"2.176,00","6.528,00",10,Split,38956
S,2023,5732,106/2023,30/08/2023,31/08/2023,29/09/2023,14/09/2023,30/08/2023,"50.257,54",Mandati,0,-15,"45.688,67","-685.330,05",10,Split,38528
S,2023,5795,HI 1121101,31/08/2023,08/09/2023,06/10/2023,14/09/2023,06/09/2023,"3.506,24",Mandati,0,-22,"1.996,03","-43.912,66",10,Split,35373
S,2023,5738,1005016,31/08/2023,01/09/2023,30/09/2023,14/09/2023,31/08/2023,"1.022,52",Mandati,0,-16,"838,13","-13.410,08",10,Split,31594
S,2023,5622,412310484912,21/07/2023,24/08/2023,24/08/2023,14/09/2023,27/07/2023,"835,30",Mandati,0,21,"684,67","14.378,07",10,Split,35488
S,2023,5623,412311737400,04/08/2023,24/08/2023,09/09/2023,14/09/2023,10/08/2023,"337,67",Mandati,0,5,"276,78","1.383,90",10,Split,35488
S,2023,5788,4220723800037528,10/08/2023,07/09/2023,13/09/2023,18/09/2023,14/08/2023,"429,10",Mandati,0,5,"351,72","1.758,60",10,Split,38956
S,2023,5789,4220723800037695,10/08/2023,07/09/2023,15/09/2023,18/09/2023,16/08/2023,"2.859,24",Mandati,0,3,"2.343,64","7.030,92",10,Split,38956
S,2023,5799,8P00168463,10/08/2023,08/09/2023,15/09/2023,18/09/2023,16/08/2023,"36,11",Mandati,0,3,"29,60","88,80",10,Split,38956
S,2023,5876,9501676188,31/08/2023,11/09/2023,04/10/2023,15/09/2023,04/09/2023,"3.994,26",Mandati,0,-19,"3.273,98","-62.205,62",10,Split,38049
S,2023,5790,8P00169035,10/08/2023,08/09/2023,13/09/2023,18/09/2023,14/08/2023,"196,56",Mandati,0,5,"161,27","806,35",10,Split,38956
S,2023,5791,8P00168302,10/08/2023,08/09/2023,13/09/2023,18/09/2023,14/08/2023,"23,77",Mandati,0,5,"19,48","97,40",10,Split,38956
S,2023,5792,4220723800037648,10/08/2023,08/09/2023,13/09/2023,18/09/2023,14/08/2023,"352,97",Mandati,0,5,"289,32","1.446,60",10,Split,38956
S,2023,5797,8P00169130,10/08/2023,08/09/2023,15/09/2023,18/09/2023,16/08/2023,"333,04",Mandati,0,3,"272,98","818,94",10,Split,38956
S,2023,5798,8P00170194,10/08/2023,08/09/2023,13/09/2023,18/09/2023,14/08/2023,"277,23",Mandati,0,5,"227,24","1.136,20",10,Split,38956
S,2023,5800,4220723800037622,10/08/2023,08/09/2023,15/09/2023,18/09/2023,16/08/2023,"143,62",Mandati,0,3,"117,72","353,16",10,Split,38956
S,2023,5801,8N00315117,10/08/2023,08/09/2023,13/09/2023,18/09/2023,14/08/2023,"29,26",Mandati,0,5,"23,98","119,90",10,Split,38956
S,2023,5802,8N00314566,10/08/2023,08/09/2023,13/09/2023,18/09/2023,14/08/2023,"29,26",Mandati,0,5,"23,98","119,90",10,Split,38956
S,2023,5803,8N00314585,10/08/2023,08/09/2023,13/09/2023,18/09/2023,14/08/2023,"3.679,74",Mandati,0,5,"3.020,18","15.100,90",10,Split,38956
S,2023,5806,8P00168455,10/08/2023,08/09/2023,13/09/2023,18/09/2023,14/08/2023,"72,22",Mandati,0,5,"59,20","296,00",10,Split,38956
S,2023,5807,8P00168855,10/08/2023,08/09/2023,13/09/2023,18/09/2023,14/08/2023,"164,58",Mandati,0,5,"134,90","674,50",10,Split,38956
S,2023,5808,8P00170234,10/08/2023,08/09/2023,13/09/2023,18/09/2023,14/08/2023,"36,11",Mandati,0,5,"29,60","148,00",10,Split,38956
S,2023,5809,8P00169701,10/08/2023,08/09/2023,13/09/2023,18/09/2023,14/08/2023,"629,90",Mandati,0,5,"517,00","2.585,00",10,Split,38956
S,2023,5810,4220723800038062,10/08/2023,08/09/2023,15/09/2023,18/09/2023,16/08/2023,"36,11",Mandati,0,3,"29,60","88,80",10,Split,38956
S,2023,5811,4220723800037639,10/08/2023,08/09/2023,13/09/2023,18/09/2023,14/08/2023,"36,11",Mandati,0,5,"29,60","148,00",10,Split,38956
S,2023,5812,8P00170178,10/08/2023,08/09/2023,13/09/2023,18/09/2023,14/08/2023,"356,05",Mandati,0,5,"292,23","1.461,15",10,Split,38956
S,2023,5805,8P00168816,10/08/2023,08/09/2023,15/09/2023,18/09/2023,16/08/2023,"176,78",Mandati,0,3,"144,90","434,70",10,Split,38956
S,2023,5813,8P00168148,10/08/2023,08/09/2023,13/09/2023,18/09/2023,14/08/2023,"36,11",Mandati,0,5,"29,60","148,00",10,Split,38956
S,2023,5814,8P00168382,10/08/2023,08/09/2023,13/09/2023,18/09/2023,14/08/2023,"23,77",Mandati,0,5,"19,48","97,40",10,Split,38956
S,2023,5886,24/2023,07/09/2023,12/09/2023,08/10/2023,18/09/2023,08/09/2023,"10.136,98",Mandati,0,-20,"8.309,00","-166.180,00",10,Split,39141
S,2023,4604,34,20/06/2023,06/07/2023,20/07/2023,18/09/2023,04/07/2023,"37.767,98",Mandati,0,60,"20.667,55","1.240.053,00",10,Split,27721
S,2023,4604,34,20/06/2023,06/07/2023,20/07/2023,18/09/2023,04/07/2023,"37.767,98",Mandati,0,60,"620,75","37.245,00",10,Split,27721
S,2023,4604,34,20/06/2023,06/07/2023,20/07/2023,18/09/2023,04/07/2023,"37.767,98",Mandati,0,60,"919,06","55.143,60",10,Split,27721
S,2023,4604,34,20/06/2023,06/07/2023,20/07/2023,18/09/2023,04/07/2023,"37.767,98",Mandati,0,60,"5.592,31","335.538,60",10,Split,27721
S,2023,4604,34,20/06/2023,06/07/2023,20/07/2023,18/09/2023,04/07/2023,"37.767,98",Mandati,0,60,"407,39","24.443,40",10,Split,27721
S,2023,5761,8P00034404,09/02/2023,05/09/2023,16/03/2023,15/09/2023,15/02/2023,"385,13",Mandati,0,183,"315,68","57.769,44",10,Split,38956
S,2023,5780,2300005657 /G,11/08/2023,07/09/2023,15/09/2023,15/09/2023,16/08/2023,"241,80",Mandati,0,0,"198,20","0,00",10,Split,29236
S,2023,5796,315,05/09/2023,08/09/2023,06/10/2023,18/09/2023,06/09/2023,"30.415,50",Mandati,0,-18,"24.930,74","-448.753,32",10,Split,39254
S,2023,4604,34,20/06/2023,06/07/2023,20/07/2023,18/09/2023,04/07/2023,"37.767,98",Mandati,0,60,"641,70","38.502,00",10,Split,27721
S,2023,5882,1023216762,06/09/2023,12/09/2023,07/10/2023,15/09/2023,07/09/2023,"259,21",Mandati,0,-22,"259,21","-5.702,62",10,Normale,26101
S,2023,5777,150,28/08/2023,07/09/2023,29/09/2023,21/09/2023,30/08/2023,"6.155,10",Mandati,0,-8,"5.045,16","-40.361,28",10,Split,39104
S,2023,4604,34,20/06/2023,06/07/2023,20/07/2023,18/09/2023,04/07/2023,"37.767,98",Mandati,0,60,"2.108,60","126.516,00",10,Split,27721
S,2023,6200,282-2023,31/08/2023,19/09/2023,14/10/2023,21/09/2023,14/09/2023,"1.952,00",Mandati,0,-23,"1.600,00","-36.800,00",10,Split,36728
S,2023,6206,400,13/09/2023,19/09/2023,15/10/2023,21/09/2023,15/09/2023,"7.686,00",Mandati,0,-24,"6.300,00","-151.200,00",10,Split,39322
S,2023,6212,15,17/09/2023,19/09/2023,18/10/2023,21/09/2023,18/09/2023,"8.881,60",Mandati,0,-27,"8.881,60","-239.803,20",10,Normale,30473
