E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2023,2448,412302863480,10/03/2023,13/04/2023,02/05/2023,19/04/2023,14/03/2023,"319,77",Mandati,0,-13,"262,11","-3407,43",110,Split,35488
S,2023,2446,412302863515,10/03/2023,13/04/2023,02/05/2023,19/04/2023,14/03/2023,"345,71",Mandati,0,-13,"283,37","-3683,81",110,Split,35488
S,2023,2340,5/2023,02/03/2023,06/04/2023,05/05/2023,19/04/2023,05/04/2023,"17253,53",Mandati,0,-16,"17253,53","-276056,48",10,Normale,33082
S,2023,2934,05/2023,03/05/2023,04/05/2023,04/06/2023,18/05/2023,04/05/2023,"17110,5",Mandati,0,-17,14025,-238425,10,Split,31159
S,2023,3019,34/PA,30/04/2023,11/05/2023,30/06/2023,18/05/2023,11/05/2023,"2790,65",Mandati,0,-43,"2769,92","-119106,56",10,Split,38442
S,2023,2336,178,23/03/2023,05/04/2023,30/04/2023,18/05/2023,30/03/2023,10980,Mandati,0,18,9000,162000,10,Split,38495
S,2023,3026,FATTPA 5_23,28/02/2023,15/05/2023,30/05/2023,18/05/2023,24/03/2023,"31815,32",Mandati,0,-12,"26078,13","-312937,56",10,Split,37535
S,2023,3055,1023121960,08/05/2023,16/05/2023,30/06/2023,19/05/2023,15/05/2023,"171,97",Mandati,0,-42,"171,97","-7222,74",110,Normale,26101
S,2023,3131,16,19/04/2023,18/05/2023,19/05/2023,19/05/2023,27/04/2023,"24753,34",Mandati,0,0,"20289,62",0,10,Split,38671
S,2023,3098,8,17/05/2023,18/05/2023,18/06/2023,22/05/2023,18/05/2023,"4056,5",Mandati,0,-27,3325,-89775,10,Split,26694
S,2023,3068,2,10/05/2023,17/05/2023,10/06/2023,22/05/2023,11/05/2023,"24786,33",Mandati,0,-19,"20316,66","-386016,54",10,Split,38478
S,2023,3012,FATTPA 14_21,13/12/2021,11/05/2023,13/01/2022,19/05/2023,13/12/2021,"987,08",Mandati,0,491,"809,08","397258,28",10,Split,38820
S,2023,3002,174,04/05/2023,10/05/2023,04/05/2023,19/05/2023,10/05/2023,"3613,34",Mandati,0,15,"2961,75","44426,25",10,Split,39254
S,2023,3054,1023120604,02/05/2023,16/05/2023,30/06/2023,19/05/2023,15/05/2023,"95,75",Mandati,0,-42,"95,75","-4021,5",110,Normale,26101
S,2023,3029,ASC-2826-2023,11/05/2023,15/05/2023,11/06/2023,22/05/2023,15/05/2023,"2305,8",Mandati,0,-20,1890,-37800,10,Split,38034
S,2023,1955,20229990004169,01/09/2022,14/03/2023,30/09/2022,19/04/2023,13/09/2022,"81,47",Mandati,0,201,0,0,110,Split,38641
S,2023,1948,20229990001106,04/02/2022,14/03/2023,04/03/2022,19/04/2023,16/02/2022,"33,26",Mandati,0,411,0,0,110,Split,38641
S,2023,1949,20229990001382,28/02/2022,14/03/2023,30/03/2022,19/04/2023,12/03/2022,"33,42",Mandati,0,385,0,0,110,Split,38641
S,2023,1950,20229990001699,01/04/2022,14/03/2023,02/05/2022,19/04/2023,16/04/2022,"38,87",Mandati,0,352,0,0,110,Split,38641
S,2023,1952,20229990002656,03/06/2022,14/03/2023,30/06/2022,19/04/2023,14/06/2022,"46,02",Mandati,0,293,0,0,110,Split,38641
S,2023,1953,20229990003193,01/07/2022,14/03/2023,01/08/2022,19/04/2023,13/07/2022,"46,8",Mandati,0,261,0,0,110,Split,38641
S,2023,1954,20229990003616,01/08/2022,14/03/2023,31/08/2022,19/04/2023,16/08/2022,"56,8",Mandati,0,231,0,0,110,Split,38641
S,2023,1951,20229990002054,30/04/2022,14/03/2023,31/05/2022,19/04/2023,12/05/2022,"68,97",Mandati,0,323,0,0,110,Split,38641
S,2023,2384,412302863484,10/03/2023,07/04/2023,02/05/2023,19/04/2023,14/03/2023,"21,02",Mandati,0,-13,"17,23","-223,99",110,Split,35488
S,2023,2401,412302863481,10/03/2023,07/04/2023,02/05/2023,19/04/2023,14/03/2023,"21,02",Mandati,0,-13,"17,23","-223,99",110,Split,35488
S,2023,2380,412302812351,10/03/2023,07/04/2023,02/05/2023,19/04/2023,14/03/2023,"22,03",Mandati,0,-13,"18,06","-234,78",110,Split,35488
S,2023,2393,412302812350,10/03/2023,07/04/2023,02/05/2023,19/04/2023,14/03/2023,"68,91",Mandati,0,-13,"56,48","-734,24",110,Split,35488
S,2023,2421,412302863476,10/03/2023,12/04/2023,02/05/2023,19/04/2023,14/03/2023,"112,67",Mandati,0,-13,"92,35","-1200,55",110,Split,35488
S,2023,2398,412302812349,10/03/2023,07/04/2023,02/05/2023,19/04/2023,14/03/2023,"345,54",Mandati,0,-13,"283,23","-3681,99",110,Split,35488
S,2023,2365,412302863478,10/03/2023,06/04/2023,02/05/2023,19/04/2023,14/03/2023,"603,83",Mandati,0,-13,"494,94","-6434,22",110,Split,35488
S,2023,2389,412302863483,10/03/2023,07/04/2023,02/05/2023,19/04/2023,14/03/2023,"1285,32",Mandati,0,-13,"1053,54","-13696,02",110,Split,35488
S,2023,2391,412302863501,10/03/2023,07/04/2023,02/05/2023,19/04/2023,14/03/2023,"1483,86",Mandati,0,-13,"1216,28","-15811,64",110,Split,35488
S,2023,2416,412302863527,10/03/2023,12/04/2023,02/05/2023,19/04/2023,14/03/2023,"1507,8",Mandati,0,-13,"1235,9","-16066,7",110,Split,35488
S,2023,2388,412302863529,10/03/2023,07/04/2023,02/05/2023,19/04/2023,14/03/2023,"1649,85",Mandati,0,-13,"1352,34","-17580,42",110,Split,35488
S,2023,2363,412302863493,10/03/2023,06/04/2023,02/05/2023,19/04/2023,14/03/2023,"1930,1",Mandati,0,-13,"1582,05","-20566,65",110,Split,35488
S,2023,2378,412302863506,10/03/2023,07/04/2023,02/05/2023,19/04/2023,14/03/2023,"1959,75",Mandati,0,-13,"1606,35","-20882,55",110,Split,35488
S,2023,2390,412302863503,10/03/2023,07/04/2023,02/05/2023,19/04/2023,14/03/2023,"2379,12",Mandati,0,-13,"1950,1","-25351,3",110,Split,35488
S,2023,2412,412302863502,10/03/2023,12/04/2023,02/05/2023,19/04/2023,14/03/2023,"2578,92",Mandati,0,-13,"2113,87","-27480,31",110,Split,35488
S,2023,2385,412302863505,10/03/2023,07/04/2023,02/05/2023,19/04/2023,14/03/2023,"2985,75",Mandati,0,-13,"2447,34","-31815,42",110,Split,35488
S,2023,2399,412302863521,10/03/2023,07/04/2023,02/05/2023,19/04/2023,14/03/2023,"3200,74",Mandati,0,-13,"2623,56","-34106,28",110,Split,35488
S,2023,2417,412302863522,10/03/2023,12/04/2023,02/05/2023,19/04/2023,14/03/2023,"3453,06",Mandati,0,-13,"2830,38","-36794,94",110,Split,35488
S,2023,2392,412302863526,10/03/2023,07/04/2023,02/05/2023,19/04/2023,14/03/2023,"3757,76",Mandati,0,-13,"3080,13","-40041,69",110,Split,35488
S,2023,2394,412302812354,10/03/2023,07/04/2023,02/05/2023,19/04/2023,14/03/2023,"3867,28",Mandati,0,-13,"3169,9","-41208,7",110,Split,35488
S,2023,2397,412302812353,10/03/2023,07/04/2023,02/05/2023,19/04/2023,14/03/2023,"4244,54",Mandati,0,-13,"3479,13","-45228,69",110,Split,35488
S,2023,2383,412302863533,10/03/2023,07/04/2023,02/05/2023,19/04/2023,14/03/2023,"4282,14",Mandati,0,-13,"3509,95","-45629,35",110,Split,35488
S,2023,2396,412302812355,10/03/2023,07/04/2023,02/05/2023,19/04/2023,14/03/2023,"4322,83",Mandati,0,-13,"3543,3","-46062,9",110,Split,35488
S,2023,2395,412302812348,10/03/2023,07/04/2023,02/05/2023,19/04/2023,14/03/2023,"6715,58",Mandati,0,-13,"5504,57","-71559,41",110,Split,35488
S,2023,2387,412302812347,10/03/2023,07/04/2023,02/05/2023,19/04/2023,14/03/2023,"7234,33",Mandati,0,-13,"5929,78","-77087,14",110,Split,35488
S,2023,2422,412302863472,10/03/2023,12/04/2023,02/05/2023,19/04/2023,14/03/2023,"9165,99",Mandati,0,-13,"7513,11","-97670,43",110,Split,35488
S,2023,2386,412302812356,10/03/2023,07/04/2023,02/05/2023,19/04/2023,14/03/2023,"9422,01",Mandati,0,-13,"7722,96","-100398,48",110,Split,35488
S,2023,2415,412302863504,10/03/2023,12/04/2023,02/05/2023,19/04/2023,14/03/2023,"60,61",Mandati,0,-13,"49,68","-645,84",110,Split,35488
S,2023,2414,412302863490,10/03/2023,12/04/2023,02/05/2023,19/04/2023,14/03/2023,"220,37",Mandati,0,-13,"180,63","-2348,19",110,Split,35488
S,2023,2400,412302812352,10/03/2023,07/04/2023,02/05/2023,19/04/2023,14/03/2023,"4453,76",Mandati,0,-13,"3650,62","-47458,06",110,Split,35488
S,2023,2381,412302812357,10/03/2023,07/04/2023,02/05/2023,19/04/2023,14/03/2023,"4725,05",Mandati,0,-13,"3872,99","-50348,87",110,Split,35488
S,2023,2382,- FEBBRAIO 2023,10/03/2023,07/04/2023,02/05/2023,19/04/2023,14/03/2023,"5248,16",Mandati,0,-13,"4301,77","-55923,01",110,Split,35488
S,2023,2379,412302863528,10/03/2023,07/04/2023,02/05/2023,19/04/2023,14/03/2023,"5331,19",Mandati,0,-13,"4369,83","-56807,79",110,Split,35488
S,2023,2426,412302863474,10/03/2023,13/04/2023,02/05/2023,19/04/2023,14/03/2023,"22,66",Mandati,0,-13,"18,57","-241,41",110,Split,35488
S,2023,2432,412302863514,10/03/2023,13/04/2023,02/05/2023,19/04/2023,14/03/2023,"26,29",Mandati,0,-13,"21,55","-280,15",110,Split,35488
S,2023,2424,412302863518,10/03/2023,12/04/2023,02/05/2023,19/04/2023,14/03/2023,"30,37",Mandati,0,-13,"24,89","-323,57",110,Split,35488
S,2023,2423,412302863486,10/03/2023,12/04/2023,02/05/2023,19/04/2023,14/03/2023,"931,26",Mandati,0,-13,"763,33","-9923,29",110,Split,35488
S,2023,2431,412302863531,10/03/2023,13/04/2023,02/05/2023,19/04/2023,14/03/2023,"420,83",Mandati,0,-13,"344,94","-4484,22",110,Split,35488
S,2023,2430,412302863489,10/03/2023,13/04/2023,02/05/2023,19/04/2023,14/03/2023,"368,96",Mandati,0,-13,"302,43","-3931,59",110,Split,35488
S,2023,2425,412302863524,10/03/2023,13/04/2023,02/05/2023,19/04/2023,14/03/2023,"51,53",Mandati,0,-13,"42,24","-549,12",110,Split,35488
S,2023,2427,412302863473,10/03/2023,13/04/2023,02/05/2023,19/04/2023,14/03/2023,"49,52",Mandati,0,-13,"40,59","-527,67",110,Split,35488
S,2023,4140,2/3,10/05/2023,12/06/2023,10/05/2023,15/06/2023,16/05/2023,3721,Mandati,0,36,3050,109800,10,Split,26972
S,2023,3830,"5,00202300000005E+016",30/05/2023,07/06/2023,14/07/2023,14/06/2023,05/06/2023,"403,95",Mandati,0,-30,"368,8",-11064,110,Split,25880
S,2023,2434,412302863492,10/03/2023,13/04/2023,02/05/2023,19/04/2023,14/03/2023,"21,02",Mandati,0,-13,"17,23","-223,99",110,Split,35488
S,2023,2444,412302863513,10/03/2023,13/04/2023,02/05/2023,19/04/2023,14/03/2023,"56,74",Mandati,0,-13,"46,51","-604,63",110,Split,35488
S,2023,2433,412302863477,10/03/2023,13/04/2023,02/05/2023,19/04/2023,14/03/2023,"250,67",Mandati,0,-13,"205,47","-2671,11",110,Split,35488
S,2023,2445,412302863491,10/03/2023,13/04/2023,02/05/2023,19/04/2023,14/03/2023,"270,89",Mandati,0,-13,"222,04","-2886,52",110,Split,35488
S,2023,2437,412302863508,10/03/2023,13/04/2023,02/05/2023,19/04/2023,14/03/2023,"1022,46",Mandati,0,-13,"838,08","-10895,04",110,Split,35488
S,2023,2441,412302863487,10/03/2023,13/04/2023,02/05/2023,19/04/2023,14/03/2023,"1239,79",Mandati,0,-13,"1016,22","-13210,86",110,Split,35488
S,2023,2436,412302863499,10/03/2023,13/04/2023,02/05/2023,19/04/2023,14/03/2023,"3933,77",Mandati,0,-13,"3224,4","-41917,2",110,Split,35488
S,2023,2442,412302863488,10/03/2023,13/04/2023,02/05/2023,19/04/2023,14/03/2023,"4993,74",Mandati,0,-13,"4093,23","-53211,99",110,Split,35488
S,2023,2362,412302863516,10/03/2023,06/04/2023,02/05/2023,19/04/2023,14/03/2023,"19,35",Mandati,0,-13,"15,86","-206,18",110,Split,35488
S,2023,2372,412302863530,10/03/2023,07/04/2023,02/05/2023,19/04/2023,14/03/2023,"21,02",Mandati,0,-13,"17,23","-223,99",110,Split,35488
S,2023,2373,412302863475,10/03/2023,07/04/2023,02/05/2023,19/04/2023,14/03/2023,"21,02",Mandati,0,-13,"17,23","-223,99",110,Split,35488
S,2023,2376,412302863482,10/03/2023,07/04/2023,02/05/2023,19/04/2023,14/03/2023,"35,6",Mandati,0,-13,"29,18","-379,34",110,Split,35488
S,2023,2375,412302863510,10/03/2023,07/04/2023,02/05/2023,19/04/2023,14/03/2023,"50,7",Mandati,0,-13,"41,56","-540,28",110,Split,35488
S,2023,2371,412302863479,10/03/2023,07/04/2023,02/05/2023,19/04/2023,14/03/2023,"142,96",Mandati,0,-13,"117,18","-1523,34",110,Split,35488
S,2023,2366,412302863519,10/03/2023,06/04/2023,02/05/2023,19/04/2023,14/03/2023,"182,32",Mandati,0,-13,"149,44","-1942,72",110,Split,35488
S,2023,2377,412302863517,10/03/2023,07/04/2023,02/05/2023,19/04/2023,14/03/2023,"232,69",Mandati,0,-13,"190,73","-2479,49",110,Split,35488
S,2023,2364,412302863523,10/03/2023,06/04/2023,02/05/2023,19/04/2023,14/03/2023,"845,29",Mandati,0,-13,"692,86","-9007,18",110,Split,35488
S,2023,2510,1273,31/12/2022,17/04/2023,28/03/2023,20/04/2023,02/02/2023,"1182,28",Mandati,0,23,"977,2","22475,6",10,Split,38122
S,2023,2513,123,17/02/2023,17/04/2023,30/04/2023,20/04/2023,23/02/2023,"1182,28",Mandati,0,-10,"977,2",-9772,10,Split,38122
S,2023,2514,54,31/01/2023,17/04/2023,31/03/2023,20/04/2023,23/02/2023,"3473,29",Mandati,0,20,"2846,96","56939,2",10,Split,38122
S,2023,2515,154,28/02/2023,17/04/2023,30/05/2023,20/04/2023,07/04/2023,"4346,37",Mandati,0,-40,"3562,6",-142504,10,Split,38122
S,2021,3639,813/01,30/08/2021,01/09/2021,30/08/2021,02/05/2023,31/08/2021,1830,Mandati,0,610,1500,915000,10,Split,27040
S,2023,2323,FATTPA 2_23,31/03/2023,04/04/2023,30/04/2023,02/05/2023,04/04/2023,"1342,61",Mandati,0,2,"1100,5",2201,10,Split,26448
S,2023,2410,107,03/04/2023,12/04/2023,03/05/2023,02/05/2023,12/04/2023,"286,73",Mandati,0,-1,"260,66","-260,66",10,Split,35338
S,2023,2402,2PA,31/03/2023,11/04/2023,31/03/2023,02/05/2023,05/04/2023,"10498,64",Mandati,0,32,"8605,44","275374,08",10,Split,38809
S,2023,2705,123,19/04/2023,26/04/2023,19/05/2023,02/05/2023,26/04/2023,4697,Mandati,0,-17,3850,-65450,10,Split,38581
S,2023,2403,112,02/04/2023,11/04/2023,02/05/2023,28/04/2023,05/04/2023,"7553,62",Mandati,0,-4,"6191,49","-24765,96",10,Split,35533
S,2023,2456,4,22/02/2023,13/04/2023,22/02/2023,03/05/2023,13/04/2023,"5212,18",Mandati,0,70,"5212,18","364852,6",10,Normale,38387
S,2023,2413,62/001,16/03/2023,12/04/2023,16/04/2023,03/05/2023,12/04/2023,"72090,91",Mandati,0,17,"72090,91","1225545,47",10,Normale,38789
S,2023,2474,4/PA,24/03/2023,13/04/2023,31/05/2023,03/05/2023,13/04/2023,"14634,37",Mandati,0,-28,"13303,97","-372511,16",10,Split,37789
S,2023,2504,412303943717,30/03/2023,14/04/2023,18/04/2023,03/05/2023,04/04/2023,"1137,03",Mandati,0,15,"931,99","13979,85",110,Split,35488
S,2023,2690,2/6,14/04/2023,21/04/2023,18/05/2023,03/05/2023,18/04/2023,"55795,86",Mandati,0,-15,"9887,78","-148316,7",10,Split,35753
S,2023,2689,2/5,14/04/2023,21/04/2023,18/05/2023,03/05/2023,18/04/2023,"425211,6",Mandati,0,-15,386556,-5798340,10,Split,35753
S,2023,2681,FATTPA 3_23,23/02/2023,20/04/2023,23/02/2023,03/05/2023,20/04/2023,"5550,48",Mandati,0,69,"5045,89","348166,41",10,Split,38932
S,2023,2680,FATTPA 2_23,23/02/2023,20/04/2023,23/02/2023,03/05/2023,20/04/2023,"20827,2",Mandati,0,69,"18933,82","1306433,58",10,Split,38932
S,2023,2707,422310091266,21/03/2023,26/04/2023,02/05/2023,03/05/2023,31/03/2023,"51,8",Mandati,0,1,"42,46","42,46",110,Split,35488
S,2023,2708,422310091267,21/03/2023,26/04/2023,02/05/2023,03/05/2023,31/03/2023,"51,8",Mandati,0,1,"42,46","42,46",110,Split,35488
S,2023,2709,422310091268,21/03/2023,26/04/2023,02/05/2023,03/05/2023,31/03/2023,"51,8",Mandati,0,1,"42,46","42,46",110,Split,35488
S,2023,2703,412303943718,30/03/2023,24/04/2023,18/04/2023,03/05/2023,04/04/2023,"156,2",Mandati,0,15,"128,03","1920,45",110,Split,35488
S,2023,2713,412305392633,20/04/2023,26/04/2023,31/05/2023,03/05/2023,26/04/2023,"361,36",Mandati,0,-28,"296,2","-8293,6",110,Split,35488
S,2023,2694,412303943714,30/03/2023,24/04/2023,18/04/2023,03/05/2023,04/04/2023,"565,12",Mandati,0,15,"463,21","6948,15",110,Split,35488
S,2023,2706,412303943716,30/03/2023,26/04/2023,18/04/2023,03/05/2023,04/04/2023,"672,9",Mandati,0,15,"551,56","8273,4",110,Split,35488
S,2023,2704,412303943712,30/03/2023,24/04/2023,18/04/2023,03/05/2023,04/04/2023,"1273,47",Mandati,0,15,"1043,83","15657,45",110,Split,35488
S,2023,2714,412304326205,08/04/2023,26/04/2023,28/04/2023,03/05/2023,18/04/2023,"4034,81",Mandati,0,5,"3307,22","16536,1",110,Split,35488
S,2023,2502,412303943715,30/03/2023,14/04/2023,18/04/2023,03/05/2023,04/04/2023,"183,76",Mandati,0,15,"150,62","2259,3",110,Split,35488
S,2023,2710,412303728612,24/03/2023,26/04/2023,17/04/2023,03/05/2023,31/03/2023,"22,24",Mandati,0,16,"18,23","291,68",110,Split,35488
S,2023,2503,412303728609,24/03/2023,14/04/2023,17/04/2023,03/05/2023,31/03/2023,"21,83",Mandati,0,16,"17,89","286,24",110,Split,35488
S,2023,2499,412302863535,10/03/2023,14/04/2023,02/05/2023,03/05/2023,14/03/2023,"12,09",Mandati,0,1,"9,91","9,91",110,Split,35488
S,2023,2501,412302863485,10/03/2023,14/04/2023,02/05/2023,03/05/2023,14/03/2023,"10,86",Mandati,0,1,"8,9","8,9",110,Split,35488
S,2023,2498,412302863509,10/03/2023,14/04/2023,02/05/2023,03/05/2023,14/03/2023,"10,86",Mandati,0,1,"8,9","8,9",110,Split,35488
S,2023,2497,412302863500,10/03/2023,14/04/2023,02/05/2023,03/05/2023,14/03/2023,"10,86",Mandati,0,1,"8,9","8,9",110,Split,35488
S,2023,2496,412302863507,10/03/2023,14/04/2023,02/05/2023,03/05/2023,14/03/2023,"10,86",Mandati,0,1,"8,9","8,9",110,Split,35488
S,2023,2500,412302863497,10/03/2023,14/04/2023,02/05/2023,03/05/2023,14/03/2023,"6,93",Mandati,0,1,"5,68","5,68",110,Split,35488
S,2023,2781,11,21/04/2023,02/05/2023,21/05/2023,04/05/2023,02/05/2023,2440,Mandati,0,-17,2000,-34000,10,Split,38760
S,2023,2756,12/2023,21/04/2023,02/05/2023,02/05/2023,04/05/2023,02/05/2023,"68040,68",Mandati,0,2,0,0,10,Split,39251
S,2023,2755,398,21/04/2023,02/05/2023,02/05/2023,04/05/2023,02/05/2023,4770,Mandati,0,2,600,1200,10,Normale,39259
S,2023,2777,4220723800006858,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"2670,2",Mandati,0,8,2189,17512,110,Split,38956
S,2023,2790,8P00033226,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"23,77",Mandati,0,8,"19,48","155,84",110,Split,38956
S,2023,2838,8P00035005,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"36,11",Mandati,0,8,"29,6","236,8",110,Split,38956
S,2023,2787,4220723800006842,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"37,07",Mandati,0,8,"30,56","244,48",110,Split,38956
S,2023,2789,8P00033446,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"38,41",Mandati,0,8,"31,64","253,12",110,Split,38956
S,2023,2786,4220723800006938,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"40,62",Mandati,0,8,"33,49","267,92",110,Split,38956
S,2023,2834,8P00033416,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"70,81",Mandati,0,8,"58,04","464,32",110,Split,38956
S,2023,2835,8P00033724,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"164,58",Mandati,0,8,"134,9","1079,2",110,Split,38956
S,2023,2832,8P00033088,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"176,78",Mandati,0,8,"144,9","1159,2",110,Split,38956
S,2023,2788,8P00033070,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"366,58",Mandati,0,8,"302,76","2422,08",110,Split,38956
S,2023,2845,8P00033192,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"635,86",Mandati,0,8,"522,96","4183,68",110,Split,38956
S,2023,2829,8P00035292,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"18,23",Mandati,0,8,"14,94","119,52",110,Split,38956
S,2023,2783,8P00035016,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"18,45",Mandati,0,8,"15,12","120,96",110,Split,38956
S,2023,2778,8P00033126,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"20,06",Mandati,0,8,"16,44","131,52",110,Split,38956
S,2023,2779,8P00033082,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"25,85",Mandati,0,8,"21,19","169,52",110,Split,38956
S,2023,2826,8P00035178,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"26,13",Mandati,0,8,"21,42","171,36",110,Split,38956
S,2023,2820,8P00035143,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"26,33",Mandati,0,8,"21,58","172,64",110,Split,38956
S,2023,2831,8P00035020,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"26,88",Mandati,0,8,"22,03","176,24",110,Split,38956
S,2023,2774,8P00034983,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"29,79",Mandati,0,8,"24,42","195,36",110,Split,38956
S,2023,2848,8P00035211,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"33,87",Mandati,0,8,"27,76","222,08",110,Split,38956
S,2023,2851,8P00033142,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"35,7",Mandati,0,8,"29,26","234,08",110,Split,38956
S,2023,2776,8P00033429,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"40,64",Mandati,0,8,"33,31","266,48",110,Split,38956
S,2023,2844,8P00034993,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"44,14",Mandati,0,8,"36,18","289,44",110,Split,38956
S,2023,2871,8P00035007,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"45,98",Mandati,0,8,"37,69","301,52",110,Split,38956
S,2023,2864,8P00033256,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"53,31",Mandati,0,8,"43,7","349,6",110,Split,38956
S,2023,2775,8P00033056,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"61,37",Mandati,0,8,"50,3","402,4",110,Split,38956
S,2023,2773,8P00035127,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"80,76",Mandati,0,8,"66,2","529,6",110,Split,38956
S,2023,2821,8P00033718,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"82,37",Mandati,0,8,"67,52","540,16",110,Split,38956
S,2023,2837,8P00034168,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"108,57",Mandati,0,8,"88,99","711,92",110,Split,38956
S,2023,2860,8P00033747,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"113,02",Mandati,0,8,"92,64","741,12",110,Split,38956
S,2023,2824,8P00033458,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"277,23",Mandati,0,8,"227,24","1817,92",110,Split,38956
S,2023,2819,4220723800006824,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"352,97",Mandati,0,8,"289,32","2314,56",110,Split,38956
S,2023,2807,8P00033260,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"347,14",Mandati,0,8,"285,24","2281,92",110,Split,38956
S,2023,2823,8P00035409,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"333,04",Mandati,0,8,"272,98","2183,84",110,Split,38956
S,2023,2771,8P00033080,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"40,38",Mandati,0,8,"33,1","264,8",110,Split,38956
S,2023,2817,8P00034062,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"38,32",Mandati,0,8,"31,41","251,28",110,Split,38956
S,2023,2818,8P00033426,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"5,86",Mandati,0,8,"4,8","38,4",110,Split,38956
S,2023,2772,8P00035210,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"12,85",Mandati,0,8,"10,53","84,24",110,Split,38956
S,2023,2856,8P00035203,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"15,35",Mandati,0,8,"12,58","100,64",110,Split,38956
S,2023,2782,8P00035235,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"17,75",Mandati,0,8,"14,55","116,4",110,Split,38956
S,2023,2917,11,24/04/2023,03/05/2023,24/05/2023,08/05/2023,02/05/2023,"37619,99",Mandati,0,-16,"30836,06","-493376,96",10,Split,26359
S,2023,2935,FATTPA 20_22,20/12/2022,04/05/2023,11/05/2023,08/05/2023,11/01/2023,"20250,05",Mandati,0,-3,"16598,4","-49795,2",10,Split,38994
S,2023,2956,FATTPA 5_23,28/04/2023,04/05/2023,03/06/2023,08/05/2023,03/05/2023,"20250,05",Mandati,0,-26,"16598,4","-431558,4",10,Split,38994
S,2023,2924,2D,27/04/2023,03/05/2023,27/05/2023,08/05/2023,28/04/2023,3416,Mandati,0,-19,2800,-53200,10,Split,38929
S,2023,2928,2023/0000046/00,11/04/2023,03/05/2023,02/06/2023,08/05/2023,02/05/2023,"17158,48",Mandati,0,-25,"14064,33","-351608,25",10,Split,35633
S,2023,2923,12,17/02/2023,03/05/2023,17/03/2023,08/05/2023,23/02/2023,"5563,2",Mandati,0,52,4560,237120,10,Split,38632
S,2023,2058,3,17/03/2023,22/03/2023,17/04/2023,08/05/2023,20/03/2023,"8501,18",Mandati,0,21,"8501,18","178524,78",10,Normale,38968
S,2023,2915,31,30/03/2023,03/05/2023,30/05/2023,08/05/2023,02/05/2023,"40779,33",Mandati,0,-22,"33425,68","-735364,96",10,Split,37548
S,2023,2932,01/01,01/02/2023,04/05/2023,06/02/2023,08/05/2023,06/02/2023,"2872,53",Mandati,0,91,"2872,53","261400,23",10,Normale,37891
