E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2020,309,412010213463,11/01/2020,20/01/2020,29/02/2020,26/02/2020,14/01/2020,"49,04",Mandati,0,-3,"40,20","-120,60",110,Split,35488
S,2020,310,412010216565,11/01/2020,20/01/2020,29/02/2020,26/02/2020,15/01/2020,"2.826,30",Mandati,0,-3,"2.316,64","-6.949,92",110,Split,35488
S,2020,476,412010622827,24/01/2020,05/02/2020,29/02/2020,26/02/2020,28/01/2020,"25,19",Mandati,0,-3,"20,65","-61,95",110,Split,35488
S,2020,268,412010216570,11/01/2020,20/01/2020,29/02/2020,26/02/2020,15/01/2020,"78,04",Mandati,0,-3,"63,97","-191,91",110,Split,35488
S,2020,288,412010216595,11/01/2020,20/01/2020,29/02/2020,26/02/2020,15/01/2020,"92,48",Mandati,0,-3,"75,80","-227,40",110,Split,35488
S,2020,299,412010221933,11/01/2020,20/01/2020,29/02/2020,26/02/2020,15/01/2020,"25,19",Mandati,0,-3,"20,65","-61,95",110,Split,35488
S,2020,233,412010216578,11/01/2020,20/01/2020,29/02/2020,26/02/2020,15/01/2020,"30,65",Mandati,0,-3,"25,12","-75,36",110,Split,35488
S,2020,320,412010216598,11/01/2020,21/01/2020,29/02/2020,26/02/2020,14/01/2020,"145,74",Mandati,0,-3,"119,46","-358,38",110,Split,35488
S,2020,321,412010216584,11/01/2020,21/01/2020,29/02/2020,26/02/2020,15/01/2020,"149,49",Mandati,0,-3,"122,53","-367,59",110,Split,35488
S,2020,498,19B0110500,30/12/2019,06/02/2020,30/12/2019,03/03/2020,31/12/2019,"107,25",Mandati,0,64,"87,91","5.626,24",10,Split,38477
S,2020,1007,412011707969,25/02/2020,10/03/2020,31/03/2020,12/05/2020,27/02/2020,"490,09",Mandati,0,42,"403,44","16.944,48",110,Split,35488
S,2020,998,412011162262,08/02/2020,10/03/2020,31/03/2020,12/05/2020,12/02/2020,"550,93",Mandati,0,42,"454,41","19.085,22",110,Split,35488
S,2020,994,412011162258,08/02/2020,10/03/2020,31/03/2020,12/05/2020,12/02/2020,"46,18",Mandati,0,42,"38,18","1.603,56",110,Split,35488
S,2020,860,8P00068080,05/04/2019,26/02/2020,02/07/2019,04/06/2020,17/04/2019,"73,54",Mandati,0,338,"60,28","20.374,64",110,Split,25849
S,2020,868,6820190620000744,10/06/2019,26/02/2020,09/08/2019,04/06/2020,11/06/2019,"352,97",Mandati,0,300,"289,32","86.796,00",110,Split,25849
S,2020,870,4220719800025088,06/08/2019,26/02/2020,31/10/2019,04/06/2020,16/08/2019,"352,97",Mandati,0,217,"289,32","62.782,44",110,Split,25849
S,2020,871,4220719800031772,07/10/2019,26/02/2020,31/12/2019,04/06/2020,19/10/2019,"352,97",Mandati,0,156,"289,32","45.133,92",110,Split,25849
S,2020,867,6820190420000282,03/04/2019,26/02/2020,03/06/2019,04/06/2020,04/04/2019,"353,82",Mandati,0,367,"290,17","106.492,39",110,Split,25849
S,2020,4024,35,13/08/2020,08/09/2020,15/09/2020,15/09/2020,13/08/2020,"53.192,00",Mandati,0,0,"43.600,00","0,00",10,Split,38505
S,2020,1067,412011251286,08/02/2020,10/03/2020,31/03/2020,12/05/2020,12/02/2020,"6.355,83",Mandati,0,42,"5.227,01","219.534,42",110,Split,35488
S,2020,1064,412011203129,08/02/2020,10/03/2020,31/03/2020,12/05/2020,12/02/2020,"46,06",Mandati,0,42,"37,95","1.593,90",110,Split,35488
S,2020,1062,412011251282,08/02/2020,10/03/2020,31/03/2020,12/05/2020,12/02/2020,"4.290,40",Mandati,0,42,"3.541,38","148.737,96",110,Split,35488
S,2020,1047,412011707973,25/02/2020,10/03/2020,31/03/2020,12/05/2020,27/02/2020,"23,47",Mandati,0,42,"19,24","808,08",110,Split,35488
S,2020,1031,412011162266,08/02/2020,10/03/2020,31/03/2020,12/05/2020,12/02/2020,"35,05",Mandati,0,42,"28,95","1.215,90",110,Split,35488
S,2020,1033,412011162268,08/02/2020,10/03/2020,31/03/2020,12/05/2020,12/02/2020,"46,17",Mandati,0,42,"38,17","1.603,14",110,Split,35488
S,2020,1011,412011162293,08/02/2020,10/03/2020,31/03/2020,12/05/2020,12/02/2020,"73,40",Mandati,0,42,"60,68","2.548,56",110,Split,35488
S,2020,1024,412011162270,08/02/2020,10/03/2020,31/03/2020,12/05/2020,13/02/2020,"113,51",Mandati,0,42,"93,32","3.919,44",110,Split,35488
S,2020,1709,412012198074,11/03/2020,04/05/2020,30/04/2020,14/05/2020,12/03/2020,"1.635,92",Mandati,0,14,"1.340,92","18.772,88",110,Split,35488
S,2020,1660,412012198065,11/03/2020,30/04/2020,30/04/2020,14/05/2020,12/03/2020,"1.762,02",Mandati,0,14,"1.444,28","20.219,92",110,Split,35488
S,2020,1703,412012198067,11/03/2020,04/05/2020,30/04/2020,14/05/2020,12/03/2020,"1.773,62",Mandati,0,14,"1.453,79","20.353,06",110,Split,35488
S,2020,1697,412012198076,11/03/2020,04/05/2020,30/04/2020,14/05/2020,12/03/2020,"1.837,84",Mandati,0,14,"1.506,43","21.090,02",110,Split,35488
S,2020,1061,412011203128,08/02/2020,10/03/2020,31/03/2020,12/05/2020,12/02/2020,"46,06",Mandati,0,42,"37,95","1.593,90",110,Split,35488
S,2020,1020,412011162261,08/02/2020,10/03/2020,31/03/2020,12/05/2020,12/02/2020,"162,82",Mandati,0,42,"134,10","5.632,20",110,Split,35488
S,2020,1042,412011162273,08/02/2020,10/03/2020,31/03/2020,12/05/2020,12/02/2020,"1.436,99",Mandati,0,42,"1.184,14","49.733,88",110,Split,35488
S,2020,1034,412011251279,08/02/2020,10/03/2020,31/03/2020,12/05/2020,12/02/2020,"2.239,58",Mandati,0,42,"1.852,05","77.786,10",110,Split,35488
S,2020,1054,412011707967,25/02/2020,10/03/2020,31/03/2020,12/05/2020,27/02/2020,"2.418,83",Mandati,0,42,"1.996,61","83.857,62",110,Split,35488
S,2020,370,8P00196731,07/10/2019,23/01/2020,31/12/2019,10/03/2020,19/10/2019,"244,00",Mandati,0,70,"200,00","14.000,00",10,Split,25849
S,2020,976,16,05/03/2020,10/03/2020,08/04/2020,16/03/2020,07/03/2020,"5.532,40",Mandati,0,-23,"4.534,75","-104.299,25",10,Split,35802
S,2020,919,V1/15,26/02/2020,03/03/2020,30/04/2020,16/03/2020,02/03/2020,"711,36",Mandati,0,-45,"583,08","-26.238,60",10,Split,35633
S,2020,1105,47,12/03/2020,12/03/2020,12/03/2020,17/03/2020,12/03/2020,"3.538,00",Mandati,0,5,"2.900,00","14.500,00",10,Split,38581
S,2020,539,004010474200,08/02/2020,11/02/2020,28/02/2020,19/03/2020,11/02/2020,"12,72",Mandati,0,20,"10,53","210,60",110,Split,29848
S,2020,608,004014093114,13/02/2020,17/02/2020,04/03/2020,24/03/2020,14/02/2020,"464,64",Mandati,0,20,"456,59","9.131,80",110,Split,29848
S,2020,1707,412012198069,11/03/2020,04/05/2020,30/04/2020,14/05/2020,12/03/2020,"1.989,01",Mandati,0,14,"1.630,34","22.824,76",110,Split,35488
S,2020,611,004014093116,13/02/2020,17/02/2020,03/04/2020,24/03/2020,14/02/2020,"636,15",Mandati,0,-10,"550,04","-5.500,40",110,Split,29848
S,2020,613,004014093117,13/02/2020,17/02/2020,04/05/2020,24/03/2020,14/02/2020,"842,01",Mandati,0,-41,"690,17","-28.296,97",110,Split,29848
S,2020,820,2000001654 /G,04/02/2020,25/02/2020,05/03/2020,24/03/2020,19/02/2020,"849,39",Mandati,0,19,"464,15","8.818,85",110,Split,29236
S,2020,820,2000001654 /G,04/02/2020,25/02/2020,05/03/2020,24/03/2020,19/02/2020,"849,39",Mandati,0,19,"232,07","4.409,33",110,Split,29236
S,2020,897,35 / 1010,03/02/2020,27/02/2020,31/03/2020,24/03/2020,04/02/2020,"153,85",Mandati,0,-7,"126,11","-882,77",10,Split,38490
S,2020,909,62 / 1010,20/02/2020,27/02/2020,31/03/2020,24/03/2020,20/02/2020,"776,35",Mandati,0,-7,"636,35","-4.454,45",10,Split,38490
S,2020,648,004014093113,13/02/2020,17/02/2020,04/03/2020,24/03/2020,14/02/2020,"174,92",Mandati,0,20,"157,99","3.159,80",110,Split,29848
S,2020,925,20209990000190,18/02/2020,03/03/2020,13/03/2020,24/03/2020,27/02/2020,"250,32",Mandati,0,11,"205,18","2.256,98",110,Split,38264
S,2020,926,20209990000191,18/02/2020,03/03/2020,13/03/2020,24/03/2020,27/02/2020,"3.323,91",Mandati,0,11,"2.724,52","29.969,72",110,Split,38264
S,2020,1224,17,31/03/2020,03/04/2020,30/04/2020,09/04/2020,01/04/2020,"23.769,75",Mandati,0,-21,"19.483,40","-409.151,40",10,Split,37548
S,2020,1215,11/50,31/03/2020,03/04/2020,30/04/2020,09/04/2020,01/04/2020,"1.024,80",Mandati,0,-21,"840,00","-17.640,00",10,Split,37604
S,2020,1430,61,09/04/2020,10/04/2020,09/05/2020,21/04/2020,10/04/2020,"25.175,13",Mandati,0,-18,"7.150,01","-128.700,18",10,Split,38357
S,2020,1430,61,09/04/2020,10/04/2020,09/05/2020,21/04/2020,10/04/2020,"25.175,13",Mandati,0,-18,"13.485,33","-242.735,94",10,Split,38357
S,2020,2836,PA/06/2020,17/06/2020,25/06/2020,15/10/2020,15/09/2020,23/06/2020,"18.132,65",Mandati,0,-30,"14.862,83","-445.884,90",10,Split,27586
S,2020,1410,FATTPA 14_20,03/04/2020,08/04/2020,03/05/2020,14/04/2020,03/04/2020,"162.775,06",Mandati,0,-19,"48.243,16","-916.620,04",10,Split,38399
S,2020,1410,FATTPA 14_20,03/04/2020,08/04/2020,03/05/2020,14/04/2020,03/04/2020,"162.775,06",Mandati,0,-19,"85.179,02","-1.618.401,38",10,Split,38399
S,2020,2448,207,22/05/2020,04/06/2020,22/06/2020,25/06/2020,22/05/2020,"567,37",Mandati,0,3,"467,94","1.403,82",10,Split,37901
S,2020,3007,FATTPA 15_20,30/06/2020,06/07/2020,30/07/2020,29/07/2020,30/06/2020,"167.862,95",Mandati,0,-1,"137.592,58","-137.592,58",10,Split,38399
S,2020,1428,202012PA28,11/03/2020,10/04/2020,31/05/2020,21/04/2020,12/03/2020,"543,72",Mandati,0,-40,"445,67","-17.826,80",10,Split,37972
S,2020,1422,202012PA20,19/02/2020,10/04/2020,30/04/2020,21/04/2020,19/02/2020,"1.073,73",Mandati,0,-9,"1.073,73","-9.663,57",10,Split,37972
S,2020,1409,2/PA,18/03/2020,08/04/2020,18/04/2020,14/04/2020,18/03/2020,"492,63",Mandati,0,-4,"492,63","-1.970,52",10,Normale,38379
S,2020,1599,004016189687,08/03/2020,21/04/2020,30/03/2020,12/05/2020,09/03/2020,"128,89",Mandati,0,43,"116,14","4.994,02",110,Split,29848
S,2020,1419,202012PA11,31/01/2020,10/04/2020,31/03/2020,21/04/2020,04/02/2020,"1.133,95",Mandati,0,21,"929,47","19.518,87",10,Split,37972
S,2020,1576,004018806464,10/03/2020,21/04/2020,30/03/2020,12/05/2020,13/03/2020,"47,08",Mandati,0,43,"38,59","1.659,37",110,Split,29848
S,2020,1577,004018806463,10/03/2020,21/04/2020,30/03/2020,12/05/2020,13/03/2020,"47,08",Mandati,0,43,"38,59","1.659,37",110,Split,29848
S,2020,4194,FPA 5/20,23/09/2020,29/09/2020,23/10/2020,13/10/2020,23/09/2020,"2.946,72",Mandati,0,-10,"2.946,72","-29.467,20",10,Normale,37819
S,2020,4115,VVA/20011248,19/08/2020,17/09/2020,18/09/2020,29/09/2020,19/08/2020,"1.354,20",Mandati,0,11,"1.110,00","12.210,00",10,Split,31836
S,2020,1620,FPA 34/20,27/04/2020,28/04/2020,31/05/2020,30/04/2020,27/04/2020,"146,40",Mandati,0,-31,"120,00","-3.720,00",10,Split,38123
S,2020,1619,5,24/04/2020,28/04/2020,27/05/2020,30/04/2020,24/04/2020,"4.056,50",Mandati,0,-27,"3.325,00","-89.775,00",10,Split,26694
S,2020,1644,22/PA,27/01/2020,29/04/2020,01/04/2020,30/04/2020,27/01/2020,"4.880,00",Mandati,0,29,"4.000,00","116.000,00",10,Split,38219
S,2020,1657,412012142749,11/03/2020,30/04/2020,30/04/2020,14/05/2020,12/03/2020,"166,60",Mandati,0,14,"136,56","1.911,84",110,Split,35488
S,2020,1656,412012142750,11/03/2020,30/04/2020,30/04/2020,14/05/2020,12/03/2020,"410,24",Mandati,0,14,"336,26","4.707,64",110,Split,35488
S,2020,1682,412012142741,11/03/2020,04/05/2020,30/04/2020,14/05/2020,12/03/2020,"145,12",Mandati,0,14,"118,95","1.665,30",110,Split,35488
S,2020,949,4222217800002815,07/08/2017,05/03/2020,31/10/2017,04/06/2020,16/08/2017,"353,10",Mandati,0,947,"289,45","274.109,15",110,Split,25849
S,2020,1605,4,21/04/2020,21/04/2020,21/04/2020,28/04/2020,21/04/2020,"7.257,40",Mandati,0,7,"7.257,40","50.801,80",10,Normale,38503
S,2020,1604,004018806466,10/03/2020,21/04/2020,30/03/2020,12/05/2020,13/03/2020,"104,02",Mandati,0,43,"93,53","4.021,79",110,Split,29848
S,2020,1694,412012592862,25/03/2020,04/05/2020,30/04/2020,14/05/2020,26/03/2020,"448,37",Mandati,0,14,"367,52","5.145,28",110,Split,35488
S,2020,1666,412012198070,11/03/2020,30/04/2020,30/04/2020,14/05/2020,12/03/2020,"3.739,62",Mandati,0,14,"3.065,26","42.913,64",110,Split,35488
S,2020,1693,412012142756,11/03/2020,04/05/2020,30/04/2020,14/05/2020,12/03/2020,"44,99",Mandati,0,14,"36,88","516,32",110,Split,35488
S,2020,1962,004025970488,09/04/2020,18/05/2020,29/04/2020,26/05/2020,11/04/2020,"47,08",Mandati,0,27,"38,59","1.041,93",110,Split,29848
S,2020,1946,004025970485,09/04/2020,15/05/2020,29/04/2020,26/05/2020,11/04/2020,"469,55",Mandati,0,27,"384,88","10.391,76",110,Split,29848
S,2020,1649,6,29/04/2020,30/04/2020,30/05/2020,05/05/2020,29/04/2020,"2.527,49",Mandati,0,-25,"2.071,71","-51.792,75",10,Split,26694
S,2020,4244,900018235T,23/09/2020,07/10/2020,22/11/2020,28/10/2020,24/09/2020,"5,04",Mandati,0,-25,"4,13","-103,25",110,Split,37311
S,2020,1758,412012198066,11/03/2020,05/05/2020,30/04/2020,14/05/2020,12/03/2020,"1.418,86",Mandati,0,14,"1.163,00","16.282,00",110,Split,35488
S,2020,1702,412012142759,11/03/2020,04/05/2020,30/04/2020,14/05/2020,12/03/2020,"29,21",Mandati,0,14,"23,94","335,16",110,Split,35488
S,2020,1720,412012142745,11/03/2020,04/05/2020,30/04/2020,14/05/2020,12/03/2020,"44,99",Mandati,0,14,"36,88","516,32",110,Split,35488
S,2020,1769,412012142764,11/03/2020,05/05/2020,30/04/2020,14/05/2020,12/03/2020,"99,31",Mandati,0,14,"81,40","1.139,60",110,Split,35488
S,2020,1811,2/B,06/05/2020,08/05/2020,06/06/2020,21/05/2020,06/05/2020,"3.002,74",Mandati,0,-16,"2.461,26","-39.380,16",10,Split,36100
S,2020,1936,412013499760,23/04/2020,15/05/2020,01/06/2020,28/05/2020,24/04/2020,"739,94",Mandati,0,-4,"607,65","-2.430,60",110,Split,35488
S,2020,1622,36,31/03/2020,28/04/2020,31/05/2020,05/05/2020,08/04/2020,"3.008,09",Mandati,0,-26,"2.465,65","-64.106,90",10,Split,38358
S,2020,957,6820190420000288,03/04/2019,05/03/2020,03/06/2019,04/06/2020,05/04/2019,"277,23",Mandati,0,367,"227,24","83.397,08",110,Split,25849
S,2020,1667,PA/05/2020,29/04/2020,30/04/2020,30/08/2020,06/05/2020,30/04/2020,"4.379,25",Mandati,0,-116,"3.589,55","-416.387,80",10,Split,27586
S,2020,1681,2/01,29/04/2020,04/05/2020,29/05/2020,06/05/2020,30/04/2020,"3.265,12",Mandati,0,-23,"2.676,33","-61.555,59",10,Split,32227
S,2020,1739,412012592861,25/03/2020,04/05/2020,30/04/2020,14/05/2020,26/03/2020,"2.086,03",Mandati,0,14,"1.709,86","23.938,04",110,Split,35488
S,2020,1712,412012177616,11/03/2020,04/05/2020,30/04/2020,14/05/2020,12/03/2020,"44,35",Mandati,0,14,"36,35","508,90",110,Split,35488
S,2020,1784,412012142771,11/03/2020,05/05/2020,30/04/2020,14/05/2020,12/03/2020,"71,86",Mandati,0,14,"58,90","824,60",110,Split,35488
S,2020,1782,412012592860,25/03/2020,05/05/2020,30/04/2020,14/05/2020,26/03/2020,"995,67",Mandati,0,14,"816,12","11.425,68",110,Split,35488
S,2020,1772,4A,07/04/2020,05/05/2020,07/05/2020,07/05/2020,07/04/2020,"500,39",Mandati,0,0,"500,39","0,00",110,Normale,38395
S,2020,2470,27,03/06/2020,09/06/2020,04/07/2020,25/06/2020,03/06/2020,"33.479,04",Mandati,0,-9,"27.441,84","-246.976,56",10,Split,36452
S,2020,1793,65/J,27/12/2019,06/05/2020,31/01/2020,14/05/2020,28/12/2019,"35.458,08",Mandati,0,104,"29.064,00","3.022.656,00",10,Split,38495
S,2020,1848,154/PA,30/04/2020,12/05/2020,30/04/2020,05/06/2020,30/04/2020,"5.425,78",Mandati,0,36,"4.283,43","154.203,48",10,Split,27618
S,2020,1848,154/PA,30/04/2020,12/05/2020,30/04/2020,05/06/2020,30/04/2020,"5.425,78",Mandati,0,36,"163,93","5.901,48",10,Split,27618
S,2020,2837,06/20,24/06/2020,25/06/2020,25/07/2020,07/07/2020,24/06/2020,"26.595,90",Mandati,0,-18,"21.799,92","-392.398,56",10,Split,31417
S,2020,1059,412011162253,08/02/2020,10/03/2020,31/03/2020,12/05/2020,12/02/2020,"1.293,42",Mandati,0,42,"1.070,98","44.981,16",110,Split,35488
S,2020,1023,412011707963,25/02/2020,10/03/2020,31/03/2020,12/05/2020,27/02/2020,"214,96",Mandati,0,42,"176,83","7.426,86",110,Split,35488
S,2020,1025,412011707968,25/02/2020,10/03/2020,31/03/2020,12/05/2020,27/02/2020,"382,42",Mandati,0,42,"321,38","13.497,96",110,Split,35488
S,2020,1090,412011162286,08/02/2020,11/03/2020,31/03/2020,12/05/2020,12/02/2020,"124,18",Mandati,0,42,"102,42","4.301,64",110,Split,35488
S,2020,1092,412011707974,25/02/2020,11/03/2020,31/03/2020,12/05/2020,27/02/2020,"1.161,92",Mandati,0,42,"956,24","40.162,08",110,Split,35488
S,2020,1596,004016189693,08/03/2020,21/04/2020,30/03/2020,12/05/2020,09/03/2020,"29,53",Mandati,0,43,"25,81","1.109,83",110,Split,29848
S,2020,1670,412012142744,11/03/2020,04/05/2020,30/04/2020,14/05/2020,12/03/2020,"1.629,77",Mandati,0,14,"1.335,88","18.702,32",110,Split,35488
S,2020,1673,412012142746,11/03/2020,04/05/2020,30/04/2020,14/05/2020,12/03/2020,"44,99",Mandati,0,14,"36,88","516,32",110,Split,35488
S,2017,1795,8P00079736,06/04/2017,30/05/2017,30/06/2017,04/06/2020,19/04/2017,"277,23",Mandati,0,1070,"227,24","243.146,80",110,Split,25849
S,2020,1881,21,04/05/2020,14/05/2020,14/05/2020,21/05/2020,13/05/2020,"7.777,50",Mandati,0,7,"4.781,25","33.468,75",10,Split,32548
S,2020,1881,21,04/05/2020,14/05/2020,14/05/2020,21/05/2020,13/05/2020,"7.777,50",Mandati,0,7,"1.593,75","11.156,25",10,Split,32548
S,2020,2120,VP/806,04/05/2020,25/05/2020,04/06/2020,02/07/2020,04/05/2020,"2.050,74",Mandati,0,28,"1.680,93","47.066,04",10,Split,38147
S,2020,1506,391,06/03/2020,16/04/2020,20/04/2020,04/06/2020,20/03/2020,"164,31",Mandati,0,45,"134,68","6.060,60",10,Split,38492
S,2020,2491,1369769256,31/05/2020,12/06/2020,30/06/2020,17/06/2020,04/06/2020,"3.100,94",Mandati,0,-13,"2.541,75","-33.042,75",110,Split,38049
S,2020,3087,8N00161279,05/06/2020,07/07/2020,29/08/2020,22/10/2020,17/06/2020,"3.677,68",Mandati,0,54,"3.018,12","162.978,48",110,Split,25849
S,2020,2449,11,01/06/2020,04/06/2020,01/06/2020,16/06/2020,01/06/2020,"4.056,50",Mandati,0,15,"3.325,00","49.875,00",10,Split,36684
S,2020,1924,412013499759,23/04/2020,14/05/2020,01/06/2020,28/05/2020,24/04/2020,"22,73",Mandati,0,-4,"18,63","-74,52",110,Split,35488
S,2020,1953,004023409948,07/04/2020,15/05/2020,27/04/2020,26/05/2020,08/04/2020,"236,88",Mandati,0,29,"194,16","5.630,64",110,Split,29848
S,2020,1968,004031473885,09/05/2020,19/05/2020,29/05/2020,26/05/2020,11/05/2020,"17,02",Mandati,0,-3,"8,53","-25,59",110,Split,29848
S,2020,1969,004031473884,09/05/2020,19/05/2020,29/05/2020,26/05/2020,11/05/2020,"17,02",Mandati,0,-3,"8,53","-25,59",110,Split,29848
S,2020,3153,VP/1033,15/06/2020,10/07/2020,15/07/2020,10/09/2020,15/06/2020,"2.299,56",Mandati,0,57,"1.884,88","107.438,16",10,Split,38147
S,2020,1651,130 / 1010,22/04/2020,30/04/2020,31/05/2020,16/06/2020,22/04/2020,"104,86",Mandati,0,16,"85,95","1.375,20",10,Split,38490
S,2020,1627,105 / 1010,06/04/2020,28/04/2020,31/05/2020,16/06/2020,06/04/2020,"204,96",Mandati,0,16,"168,00","2.688,00",10,Split,38490
S,2020,1631,108 / 1010,06/04/2020,28/04/2020,31/05/2020,16/06/2020,06/04/2020,"209,72",Mandati,0,16,"171,90","2.750,40",10,Split,38490
S,2020,1638,115 / 1010,07/04/2020,28/04/2020,31/05/2020,16/06/2020,07/04/2020,"4.241,39",Mandati,0,16,"3.476,55","55.624,80",10,Split,38490
S,2020,2834,2020-FPA-0000005,28/02/2020,25/06/2020,31/03/2020,28/07/2020,04/03/2020,"2.928,00",Mandati,0,119,"2.400,00","285.600,00",10,Split,38520
S,2020,2483,12,04/06/2020,11/06/2020,04/06/2020,18/06/2020,09/06/2020,"31.410,89",Mandati,0,14,"25.746,63","360.452,82",10,Split,36684
S,2020,3003,4220720800016748,05/06/2020,03/07/2020,29/08/2020,29/09/2020,17/06/2020,"2.205,71",Mandati,0,31,"1.807,96","56.046,76",110,Split,25849
S,2020,3768,6820200820000748,10/08/2020,13/08/2020,09/10/2020,03/11/2020,12/08/2020,"36,11",Mandati,0,25,"29,60","740,00",110,Split,25849
S,2020,3088,8P00099223,05/06/2020,07/07/2020,29/08/2020,22/10/2020,17/06/2020,"333,04",Mandati,0,54,"272,98","14.740,92",110,Split,25849
S,2020,5475,32/E,17/11/2020,27/11/2020,17/11/2020,03/12/2020,17/11/2020,"70.221,30",Mandati,0,16,"57.558,44","920.935,04",10,Split,26598
S,2020,3573,11PA,24/07/2020,05/08/2020,23/08/2020,11/08/2020,24/07/2020,"78.036,43",Mandati,0,-12,"63.964,29","-767.571,48",10,Split,32301
S,2020,3550,26,28/07/2020,05/08/2020,28/08/2020,11/08/2020,28/07/2020,"2.347,28",Mandati,0,-17,"2.347,28","-39.903,76",10,Normale,38248
S,2020,3544,25,16/07/2020,05/08/2020,17/08/2020,11/08/2020,16/07/2020,"2.347,28",Mandati,0,-6,"2.347,28","-14.083,68",10,Normale,38248
S,2020,3710,2000008383 /G,04/08/2020,07/08/2020,03/09/2020,13/08/2020,06/08/2020,"2.801,71",Mandati,0,-21,"2.296,48","-48.226,08",110,Split,29236
S,2020,3719,1A,14/04/2020,11/08/2020,14/04/2020,01/09/2020,14/04/2020,"14.515,73",Mandati,0,140,"5.200,00","728.000,00",10,Normale,38392
S,2020,3719,1A,14/04/2020,11/08/2020,14/04/2020,01/09/2020,14/04/2020,"14.515,73",Mandati,0,140,"9.315,73","1.304.202,20",10,Normale,38392
S,2020,3156,VP/1058,17/06/2020,10/07/2020,17/07/2020,10/09/2020,18/06/2020,"3.449,91",Mandati,0,55,"2.827,79","155.528,45",10,Split,38147
S,2020,4202,4,31/08/2020,01/10/2020,30/09/2020,13/10/2020,31/08/2020,"3.952,95",Mandati,0,13,"3.952,95","51.388,35",10,Normale,27687
S,2020,5474,HI 1150032,18/11/2020,27/11/2020,18/12/2020,03/12/2020,20/11/2020,"2.305,64",Mandati,0,-15,"1.889,87","-28.348,05",10,Split,35373
S,2020,2752,0000202030010405,08/06/2020,19/06/2020,31/07/2020,02/07/2020,10/06/2020,"381,12",Mandati,0,-29,"312,39","-9.059,31",10,Split,38206
S,2020,2832,0000202030009028,27/05/2020,25/06/2020,30/06/2020,02/07/2020,29/05/2020,"12,20",Mandati,0,2,"10,00","20,00",10,Split,38206
S,2020,4218,820000205524,28/09/2020,06/10/2020,28/10/2020,13/10/2020,28/09/2020,"45,09",Mandati,0,-15,"36,96","-554,40",110,Split,38602
S,2020,1901,412013001948,09/04/2020,14/05/2020,01/06/2020,28/05/2020,10/04/2020,"45,19",Mandati,0,-4,"37,19","-148,76",110,Split,35488
S,2020,3083,8P00098844,05/06/2020,07/07/2020,29/08/2020,22/10/2020,17/06/2020,"144,75",Mandati,0,54,"118,79","6.414,66",110,Split,25849
S,2020,5482,PA/13,26/11/2020,27/11/2020,26/11/2020,07/12/2020,26/11/2020,"328.015,17",Mandati,0,11,"46.751,52","514.266,72",10,Split,27666
S,2020,5482,PA/13,26/11/2020,27/11/2020,26/11/2020,07/12/2020,26/11/2020,"328.015,17",Mandati,0,11,"222.113,37","2.443.247,07",10,Split,27666
S,2020,1810,12A,05/05/2020,08/05/2020,07/06/2020,21/05/2020,08/05/2020,"1.707,18",Mandati,0,-17,"1.399,33","-23.788,61",10,Split,31045
S,2020,3094,1369839635,30/06/2020,07/07/2020,30/07/2020,04/08/2020,04/07/2020,"3.014,22",Mandati,0,5,"2.470,67","12.353,35",110,Split,38049
S,2020,3428,900012520D,23/07/2020,27/07/2020,21/09/2020,04/08/2020,23/07/2020,"173,11",Mandati,0,-48,"141,89","-6.810,72",110,Split,29811
S,2020,3158,48,02/07/2020,10/07/2020,05/08/2020,04/08/2020,02/07/2020,"41.290,72",Mandati,0,-1,"33.844,85","-33.844,85",10,Split,38455
S,2020,3528,36,03/08/2020,04/08/2020,03/09/2020,11/08/2020,04/08/2020,"5.532,40",Mandati,0,-23,"4.534,75","-104.299,25",10,Split,35802
S,2020,3430,8720030722,13/03/2020,29/07/2020,30/04/2020,04/08/2020,13/03/2020,"456,02",Mandati,0,96,"456,02","43.777,92",110,Normale,26101
S,2020,4747,9000004033,12/08/2020,21/10/2020,11/10/2020,01/12/2020,13/08/2020,"2.183,12",Mandati,0,51,"1.789,44","91.261,44",10,Split,25849
S,2020,3194,004047939155,10/07/2020,15/07/2020,30/07/2020,06/08/2020,13/07/2020,"53,36",Mandati,0,7,"32,20","225,40",110,Split,29848
S,2020,3579,3/13,29/07/2020,05/08/2020,29/08/2020,11/08/2020,30/07/2020,"121.488,65",Mandati,0,-18,"99.580,86","-1.792.455,48",10,Split,38424
S,2020,3714,0000202030014863,04/08/2020,10/08/2020,30/09/2020,13/08/2020,06/08/2020,"381,12",Mandati,0,-48,"312,39","-14.994,72",10,Split,38206
S,2020,2051,900007564D,23/04/2020,21/05/2020,22/06/2020,26/05/2020,23/04/2020,"75,20",Mandati,0,-27,"61,64","-1.664,28",110,Split,29811
S,2020,2196,004600053036,09/04/2015,26/05/2020,04/06/2015,28/05/2020,21/04/2015,"68,71",Mandati,0,1820,"56,32","102.502,40",110,Split,29848
S,2020,2203,004600053040,09/04/2015,26/05/2020,04/06/2015,28/05/2020,21/04/2015,"68,71",Mandati,0,1820,"56,32","102.502,40",110,Split,29848
