E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2020,4029,20PA0001300,18/05/2020,09/09/2020,18/06/2020,16/02/2021,19/05/2020,"345,03",Mandati,0,243,"322,27","78.311,61",110,Split,32620
S,2020,4030,20PA0001062,30/04/2020,09/09/2020,03/06/2020,16/02/2021,04/05/2020,"1.003,02",Mandati,0,258,"999,24","257.803,92",110,Split,32620
S,2020,4038,20PA0001433,03/06/2020,09/09/2020,04/07/2020,16/02/2021,04/06/2020,"2.859,42",Mandati,0,227,"2.717,11","616.783,97",110,Split,32620
S,2020,4039,20PA0001375,27/05/2020,09/09/2020,27/06/2020,16/02/2021,28/05/2020,"133,02",Mandati,0,234,"130,67","30.576,78",110,Split,32620
S,2020,4034,20PA0002070,19/08/2020,09/09/2020,19/09/2020,16/02/2021,20/08/2020,"36,59",Mandati,0,150,"33,26","4.989,00",110,Split,32620
S,2020,4032,20PA0002139,25/08/2020,09/09/2020,25/09/2020,16/02/2021,26/08/2020,"196,43",Mandati,0,144,"178,57","25.714,08",110,Split,32620
S,2020,4031,20PA0001167,13/05/2020,09/09/2020,13/06/2020,16/02/2021,14/05/2020,"278,83",Mandati,0,248,"261,26","64.792,48",110,Split,32620
S,2020,4033,20PA0001734,06/07/2020,09/09/2020,06/08/2020,16/02/2021,06/07/2020,"83,96",Mandati,0,194,"76,33","14.808,02",110,Split,32620
S,2021,348,05,26/01/2021,29/01/2021,26/02/2021,16/02/2021,26/01/2021,"4.473,21",Mandati,0,-10,"4.473,21","-44.732,10",10,Normale,38441
S,2021,452,HI 1012479,27/01/2021,04/02/2021,26/02/2021,16/02/2021,28/01/2021,"2.514,24",Mandati,0,-10,"2.060,85","-20.608,50",10,Split,35373
S,2021,448,HI 1012475,27/01/2021,04/02/2021,26/02/2021,16/02/2021,28/01/2021,"2.514,24",Mandati,0,-10,"2.060,85","-20.608,50",10,Split,35373
S,2021,451,HI 1012478,27/01/2021,04/02/2021,26/02/2021,16/02/2021,28/01/2021,"2.476,44",Mandati,0,-10,"2.029,87","-20.298,70",10,Split,35373
S,2021,450,HI 1012477,27/01/2021,04/02/2021,26/02/2021,16/02/2021,28/01/2021,"6.193,23",Mandati,0,-10,"5.076,42","-50.764,20",10,Split,35373
S,2021,447,HI 1012474,27/01/2021,04/02/2021,26/02/2021,16/02/2021,28/01/2021,"3.773,23",Mandati,0,-10,"3.092,81","-30.928,10",10,Split,35373
S,2021,449,HI 1012476,27/01/2021,04/02/2021,26/02/2021,16/02/2021,28/01/2021,"3.715,88",Mandati,0,-10,"3.045,80","-30.458,00",10,Split,35373
S,2021,380,PA / 88,28/12/2020,01/02/2021,28/01/2021,16/02/2021,05/01/2021,"492,55",Mandati,0,19,"403,73","7.670,87",10,Split,36517
S,2021,381,PA / 89,30/12/2020,01/02/2021,30/01/2021,16/02/2021,05/01/2021,"334,69",Mandati,0,17,"274,34","4.663,78",10,Split,36517
S,2021,374,PA / 82,28/12/2020,01/02/2021,28/01/2021,16/02/2021,05/01/2021,"283,87",Mandati,0,19,"232,68","4.420,92",10,Split,36517
S,2021,376,PA / 84,28/12/2020,01/02/2021,28/01/2021,16/02/2021,05/01/2021,"272,67",Mandati,0,19,"223,50","4.246,50",10,Split,36517
S,2021,378,PA / 86,28/12/2020,01/02/2021,28/01/2021,16/02/2021,05/01/2021,"191,36",Mandati,0,19,"156,85","2.980,15",10,Split,36517
S,2021,377,PA / 85,28/12/2020,01/02/2021,28/12/2020,16/02/2021,05/01/2021,"191,36",Mandati,0,50,"156,85","7.842,50",10,Split,36517
S,2021,371,PA / 80,28/12/2020,01/02/2021,28/01/2021,16/02/2021,05/01/2021,"191,36",Mandati,0,19,"156,85","2.980,15",10,Split,36517
S,2021,383,PA / 1,15/01/2021,01/02/2021,15/02/2021,16/02/2021,16/01/2021,"870,26",Mandati,0,1,"713,33","713,33",10,Split,36517
S,2021,375,PA / 83,28/12/2020,01/02/2021,28/12/2020,16/02/2021,05/01/2021,"834,43",Mandati,0,50,"683,96","34.198,00",10,Split,36517
S,2021,382,PA / 90,30/12/2020,01/02/2021,30/01/2021,16/02/2021,05/01/2021,"811,86",Mandati,0,17,"665,46","11.312,82",10,Split,36517
S,2021,379,PA / 87,28/12/2020,01/02/2021,28/01/2021,16/02/2021,05/01/2021,"546,99",Mandati,0,19,"448,35","8.518,65",10,Split,36517
S,2021,372,PA / 81,28/12/2020,01/02/2021,28/01/2021,16/02/2021,05/01/2021,"499,96",Mandati,0,19,"409,80","7.786,20",10,Split,36517
S,2021,295,873,10/12/2020,27/01/2021,09/01/2021,16/02/2021,10/12/2020,"6.455,64",Mandati,0,38,"5.291,51","201.077,38",10,Split,38599
S,2021,299,925,31/12/2020,27/01/2021,30/01/2021,16/02/2021,31/12/2020,"3.279,13",Mandati,0,17,"2.687,81","45.692,77",10,Split,38599
S,2021,300,22,14/01/2021,27/01/2021,15/03/2021,16/02/2021,14/01/2021,"2.913,51",Mandati,0,-27,"2.388,12","-64.479,24",10,Split,38599
S,2021,301,29,18/01/2021,27/01/2021,17/02/2021,16/02/2021,18/01/2021,"642,35",Mandati,0,-1,"526,52","-526,52",10,Split,38599
S,2021,457,19,20/01/2021,04/02/2021,31/03/2021,17/02/2021,20/01/2021,"2.483,68",Mandati,0,-42,"1.824,79","-76.641,18",10,Split,38122
S,2021,464,833,23/12/2020,04/02/2021,28/02/2021,17/02/2021,23/12/2020,"66,88",Mandati,0,-11,"56,66","-623,26",10,Split,38122
S,2021,454,836,24/12/2020,04/02/2021,28/02/2021,17/02/2021,24/12/2020,"5.991,68",Mandati,0,-11,"4.929,28","-54.222,08",10,Split,38122
S,2021,457,19,20/01/2021,04/02/2021,31/03/2021,17/02/2021,20/01/2021,"2.483,68",Mandati,0,-42,"211,01","-8.862,42",10,Split,38122
S,2021,463,37,30/01/2021,04/02/2021,31/03/2021,17/02/2021,02/02/2021,"61,00",Mandati,0,-42,"50,00","-2.100,00",10,Split,38122
S,2020,5881,19PA0002081,27/08/2019,29/12/2020,28/08/2019,18/02/2021,28/08/2019,"130,58",Mandati,0,540,"118,71","64.103,40",110,Split,32620
S,2020,5885,19PA0002278,12/09/2019,29/12/2020,13/09/2019,18/02/2021,13/09/2019,"24,89",Mandati,0,524,"22,63","11.858,12",110,Split,32620
S,2021,508,1,29/01/2021,10/02/2021,28/02/2021,18/02/2021,29/01/2021,"28.772,02",Mandati,0,-10,"23.583,62","-235.836,20",10,Split,38197
S,2021,506,01/E,29/01/2021,10/02/2021,28/02/2021,16/02/2021,29/01/2021,"8.420,77",Mandati,0,-12,"6.902,27","-82.827,24",10,Split,26598
S,2021,343,FTPA/00007/2021,11/01/2021,29/01/2021,11/02/2021,16/02/2021,18/01/2021,"6.685,60",Mandati,0,5,"1.479,40","7.397,00",10,Split,38736
S,2021,343,FTPA/00007/2021,11/01/2021,29/01/2021,11/02/2021,16/02/2021,18/01/2021,"6.685,60",Mandati,0,5,"4.000,60","20.003,00",10,Split,38736
S,2021,482,33/05,14/12/2020,08/02/2021,24/02/2021,16/02/2021,14/12/2020,"818,57",Mandati,0,-8,"670,96","-5.367,68",10,Split,38662
S,2021,466,32/05,14/12/2020,05/02/2021,14/12/2020,16/02/2021,14/12/2020,"608,94",Mandati,0,64,"499,13","31.944,32",10,Split,38662
S,2020,5883,20PA0001183,13/05/2020,29/12/2020,14/05/2020,18/02/2021,14/05/2020,"181,15",Mandati,0,280,"165,25","46.270,00",110,Split,32620
S,2020,5896,20PA0000721,05/03/2020,29/12/2020,06/03/2020,18/02/2021,06/03/2020,"41,53",Mandati,0,349,"38,68","13.499,32",110,Split,32620
S,2020,5886,20PA0000937,22/04/2020,29/12/2020,23/04/2020,18/02/2021,23/04/2020,"32,90",Mandati,0,301,"30,07","9.051,07",110,Split,32620
S,2021,64,20PA0002930,19/11/2020,08/01/2021,20/11/2020,18/02/2021,20/11/2020,"32,75",Mandati,0,90,"29,77","2.679,30",110,Split,32620
S,2021,99,20PA0003270,28/12/2020,08/01/2021,29/12/2020,18/02/2021,29/12/2020,"29,72",Mandati,0,51,"27,02","1.378,02",110,Split,32620
S,2021,106,20PA0003111,15/12/2020,10/01/2021,17/12/2020,18/02/2021,17/12/2020,"176,32",Mandati,0,63,"160,29","10.098,27",110,Split,32620
S,2021,111,20PA0003076,10/12/2020,10/01/2021,11/12/2020,18/02/2021,11/12/2020,"485,23",Mandati,0,69,"441,12","30.437,28",110,Split,32620
S,2021,113,20PA0002937,26/11/2020,10/01/2021,27/11/2020,18/02/2021,27/11/2020,"44,70",Mandati,0,83,"40,64","3.373,12",110,Split,32620
S,2021,26,17PA0001826,25/08/2017,05/01/2021,28/10/2017,18/02/2021,28/08/2017,"126,93",Mandati,0,1209,"115,39","139.506,51",110,Split,32620
S,2021,509,2,10/02/2021,11/02/2021,11/03/2021,18/02/2021,11/02/2021,"9.145,08",Mandati,0,-21,"7.495,97","-157.415,37",10,Split,26694
S,2021,507,FPA 1/21,28/01/2021,10/02/2021,27/02/2021,18/02/2021,28/01/2021,"9.087,44",Mandati,0,-9,"7.448,72","-67.038,48",10,Split,32674
S,2021,498,431,30/12/2020,09/02/2021,28/02/2021,18/02/2021,11/01/2021,"18.702,60",Mandati,0,-10,"15.330,00","-153.300,00",10,Split,38762
S,2021,511,7009326048,31/01/2021,11/02/2021,02/03/2021,18/02/2021,03/02/2021,"94,89",Mandati,0,-12,"77,78","-933,36",10,Split,38049
S,2021,525,7/F,29/01/2021,12/02/2021,28/02/2021,18/02/2021,02/02/2021,"68.683,21",Mandati,0,-10,"32.432,89","-324.328,90",10,Split,38356
S,2021,525,7/F,29/01/2021,12/02/2021,28/02/2021,18/02/2021,02/02/2021,"68.683,21",Mandati,0,-10,"23.864,82","-238.648,20",10,Split,38356
S,2021,504,FPA 8/21,30/01/2021,10/02/2021,28/02/2021,18/02/2021,04/02/2021,"1.356,64",Mandati,0,-10,"1.112,00","-11.120,00",10,Split,38661
S,2021,503,FPA 7/21,30/01/2021,10/02/2021,28/02/2021,18/02/2021,04/02/2021,"2.034,96",Mandati,0,-10,"1.668,00","-16.680,00",10,Split,38661
S,2021,502,FPA 6/21,30/01/2021,10/02/2021,28/02/2021,18/02/2021,02/02/2021,"2.713,28",Mandati,0,-10,"2.224,00","-22.240,00",10,Split,38661
S,2021,501,FPA 5/21,30/01/2021,10/02/2021,28/02/2021,18/02/2021,02/02/2021,"1.356,64",Mandati,0,-10,"1.112,00","-11.120,00",10,Split,38661
S,2021,491,FATTPA 6_21,26/01/2021,09/02/2021,26/02/2021,18/02/2021,26/01/2021,"3.845,11",Mandati,0,-8,"3.151,73","-25.213,84",10,Split,28671
S,2021,485,1,07/01/2021,08/02/2021,09/02/2021,18/02/2021,07/01/2021,"1.032,95",Mandati,0,9,"846,68","7.620,12",10,Split,38434
S,2021,488,3,03/02/2021,09/02/2021,03/02/2021,18/02/2021,03/02/2021,"4.132,52",Mandati,0,15,"3.387,31","50.809,65",10,Split,36528
S,2021,576,27,09/02/2021,17/02/2021,18/02/2021,18/02/2021,09/02/2021,"338,45",Mandati,0,0,"277,41","0,00",110,Split,35380
S,2021,577,7009326174,31/01/2021,17/02/2021,02/03/2021,18/02/2021,03/02/2021,"2.330,20",Mandati,0,-12,"1.910,00","-22.920,00",110,Split,38049
S,2021,445,50/2020,20/10/2020,04/02/2021,30/11/2020,18/02/2021,20/10/2020,"11.419,20",Mandati,0,80,"9.360,00","748.800,00",10,Split,37936
S,2020,5723,1020323964,03/11/2020,15/12/2020,30/12/2020,18/02/2021,03/11/2020,"1.436,27",Mandati,0,50,"1.436,27","71.813,50",110,Normale,26101
S,2020,5725,1020361215,07/12/2020,15/12/2020,30/01/2021,18/02/2021,08/12/2020,"350,73",Mandati,0,19,"350,73","6.663,87",110,Normale,26101
S,2020,5724,1020349926,23/11/2020,15/12/2020,30/12/2020,18/02/2021,24/11/2020,"178,12",Mandati,0,50,"178,12","8.906,00",110,Normale,26101
S,2020,5796,4220721800035686,12/12/2020,22/12/2020,27/02/2021,18/02/2021,18/12/2020,"387,57",Mandati,0,-9,"317,97","-2.861,73",110,Split,25849
S,2020,5798,4220721800035672,12/12/2020,22/12/2020,27/02/2021,18/02/2021,18/12/2020,"699,14",Mandati,0,-9,"573,37","-5.160,33",110,Split,25849
S,2020,5799,4220721800036013,12/12/2020,22/12/2020,27/02/2021,18/02/2021,18/12/2020,"2.277,48",Mandati,0,-9,"1.879,73","-16.917,57",110,Split,25849
S,2021,280,412100600612,14/01/2021,26/01/2021,01/03/2021,18/02/2021,16/01/2021,"1.118,14",Mandati,0,-11,"916,51","-10.081,61",110,Split,35488
S,2021,285,412100600616,14/01/2021,26/01/2021,01/03/2021,18/02/2021,16/01/2021,"489,82",Mandati,0,-11,"401,49","-4.416,39",110,Split,35488
S,2021,338,412100600621,14/01/2021,28/01/2021,01/03/2021,18/02/2021,16/01/2021,"472,15",Mandati,0,-11,"387,01","-4.257,11",110,Split,35488
S,2021,287,412100600619,14/01/2021,26/01/2021,01/03/2021,18/02/2021,16/01/2021,"205,09",Mandati,0,-11,"168,11","-1.849,21",110,Split,35488
S,2021,282,412100600624,14/01/2021,26/01/2021,01/03/2021,18/02/2021,16/01/2021,"203,96",Mandati,0,-11,"167,18","-1.838,98",110,Split,35488
S,2021,334,412100600614,14/01/2021,28/01/2021,01/03/2021,18/02/2021,15/01/2021,"192,54",Mandati,0,-11,"157,82","-1.736,02",110,Split,35488
S,2021,337,412100600631,14/01/2021,28/01/2021,01/03/2021,18/02/2021,16/01/2021,"162,99",Mandati,0,-11,"133,60","-1.469,60",110,Split,35488
S,2021,340,412100600633,14/01/2021,28/01/2021,01/03/2021,18/02/2021,16/01/2021,"157,81",Mandati,0,-11,"129,35","-1.422,85",110,Split,35488
S,2021,332,412100600629,14/01/2021,28/01/2021,01/03/2021,18/02/2021,15/01/2021,"89,47",Mandati,0,-11,"79,94","-879,34",110,Split,35488
S,2021,339,412100600635,14/01/2021,28/01/2021,01/03/2021,18/02/2021,15/01/2021,"98,73",Mandati,0,-11,"80,93","-890,23",110,Split,35488
S,2021,284,412100600632,14/01/2021,26/01/2021,01/03/2021,18/02/2021,16/01/2021,"139,41",Mandati,0,-11,"117,44","-1.291,84",110,Split,35488
S,2021,271,412100600622,14/01/2021,26/01/2021,01/03/2021,18/02/2021,16/01/2021,"237,28",Mandati,0,-11,"194,49","-2.139,39",110,Split,35488
S,2021,325,412100600617,14/01/2021,28/01/2021,01/03/2021,18/02/2021,16/01/2021,"307,24",Mandati,0,-11,"275,10","-3.026,10",110,Split,35488
S,2021,277,412100600615,14/01/2021,26/01/2021,01/03/2021,18/02/2021,16/01/2021,"115,66",Mandati,0,-11,"94,80","-1.042,80",110,Split,35488
S,2021,322,412100600634,14/01/2021,28/01/2021,01/03/2021,18/02/2021,16/01/2021,"51,67",Mandati,0,-11,"42,40","-466,40",110,Split,35488
S,2021,276,412100600626,14/01/2021,26/01/2021,01/03/2021,18/02/2021,16/01/2021,"51,11",Mandati,0,-11,"41,89","-460,79",110,Split,35488
S,2021,273,412100600628,14/01/2021,26/01/2021,01/03/2021,18/02/2021,16/01/2021,"27,07",Mandati,0,-11,"23,58","-259,38",110,Split,35488
S,2021,279,412100600627,14/01/2021,26/01/2021,01/03/2021,18/02/2021,16/01/2021,"11,54",Mandati,0,-11,"9,46","-104,06",110,Split,35488
S,2021,272,412100600625,14/01/2021,26/01/2021,01/03/2021,18/02/2021,16/01/2021,"11,54",Mandati,0,-11,"9,46","-104,06",110,Split,35488
S,2021,327,412100600618,14/01/2021,28/01/2021,01/03/2021,18/02/2021,15/01/2021,"394,71",Mandati,0,-11,"324,50","-3.569,50",110,Split,35488
S,2021,326,412100600620,14/01/2021,28/01/2021,01/03/2021,18/02/2021,16/01/2021,"538,83",Mandati,0,-11,"441,66","-4.858,26",110,Split,35488
S,2021,275,412100600623,14/01/2021,26/01/2021,01/03/2021,18/02/2021,16/01/2021,"605,19",Mandati,0,-11,"496,06","-5.456,66",110,Split,35488
S,2021,329,412100600613,14/01/2021,28/01/2021,01/03/2021,18/02/2021,16/01/2021,"178,67",Mandati,0,-11,"157,85","-1.736,35",110,Split,35488
S,2021,331,412100600630,14/01/2021,28/01/2021,01/03/2021,18/02/2021,16/01/2021,"11,54",Mandati,0,-11,"9,46","-104,06",110,Split,35488
S,2020,5807,4220721800035657,12/12/2020,22/12/2020,27/02/2021,18/02/2021,18/12/2020,"3.579,30",Mandati,0,-9,"2.938,30","-26.444,70",110,Split,25849
S,2020,5795,201903024008,21/12/2020,22/12/2020,20/01/2021,18/02/2021,22/12/2020,"193,72",Mandati,0,29,"158,79","4.604,91",110,Split,36415
S,2020,5817,4220721800036010,12/12/2020,22/12/2020,27/02/2021,18/02/2021,18/12/2020,"3.404,38",Mandati,0,-9,"2.792,45","-25.132,05",110,Split,25849
S,2021,585,1A,12/01/2021,17/02/2021,12/01/2021,18/02/2021,12/01/2021,"4.162,00",Mandati,0,37,"4.162,00","153.994,00",110,Normale,38395
S,2021,587,2A,12/01/2021,17/02/2021,12/01/2021,18/02/2021,12/01/2021,"128,98",Mandati,0,37,"128,98","4.772,26",110,Normale,38395
S,2021,584,6,11/01/2021,17/02/2021,11/01/2021,18/02/2021,12/01/2021,"5.075,20",Mandati,0,38,"5.075,20","192.857,60",110,Normale,38396
S,2021,589,7,11/01/2021,17/02/2021,11/01/2021,18/02/2021,12/01/2021,"173,06",Mandati,0,38,"173,06","6.576,28",110,Normale,38396
S,2021,590,2/2021,16/02/2021,17/02/2021,16/02/2021,18/02/2021,16/02/2021,"259,86",Mandati,0,2,"259,86","519,72",110,Normale,38397
S,2021,592,01/2021,16/02/2021,17/02/2021,16/02/2021,18/02/2021,16/02/2021,"7.612,80",Mandati,0,2,"7.612,80","15.225,60",110,Normale,38397
S,2021,411,4/FPA 2021,29/01/2021,02/02/2021,29/01/2021,22/02/2021,29/01/2021,"260,00",Mandati,0,24,"260,00","6.240,00",10,Normale,31791
S,2021,410,2/FPA2021,29/01/2021,02/02/2021,29/01/2021,22/02/2021,29/01/2021,"260,00",Mandati,0,24,"260,00","6.240,00",10,Normale,31791
S,2021,413,3/FPA 20121,29/01/2021,02/02/2021,29/01/2021,22/02/2021,29/01/2021,"260,00",Mandati,0,24,"260,00","6.240,00",10,Normale,31791
S,2021,412,5/FPA2021,29/01/2021,02/02/2021,29/01/2021,22/02/2021,29/01/2021,"260,00",Mandati,0,24,"260,00","6.240,00",10,Normale,31791
S,2021,561,HI 1021290,10/02/2021,15/02/2021,12/03/2021,22/02/2021,11/02/2021,"2.507,95",Mandati,0,-18,"2.055,70","-37.002,60",10,Split,35373
S,2021,562,HI 1021291,10/02/2021,15/02/2021,12/03/2021,22/02/2021,11/02/2021,"2.507,95",Mandati,0,-18,"2.055,70","-37.002,60",10,Split,35373
S,2021,565,HI 1021293,10/02/2021,15/02/2021,12/03/2021,22/02/2021,11/02/2021,"2.507,95",Mandati,0,-18,"2.055,70","-37.002,60",10,Split,35373
S,2021,560,HI 1021289,10/02/2021,15/02/2021,12/03/2021,22/02/2021,11/02/2021,"3.761,93",Mandati,0,-18,"3.083,55","-55.503,90",10,Split,35373
S,2021,564,HI 1021292,10/02/2021,15/02/2021,12/03/2021,22/02/2021,11/02/2021,"3.761,93",Mandati,0,-18,"3.083,55","-55.503,90",10,Split,35373
S,2021,425,211900186704,25/01/2021,02/02/2021,24/02/2021,18/02/2021,26/01/2021,"296,64",Mandati,0,-6,"243,15","-1.458,90",110,Split,36415
S,2020,5791,4220721800035754,12/12/2020,22/12/2020,27/02/2021,18/02/2021,18/12/2020,"1.498,62",Mandati,0,-9,"1.230,31","-11.072,79",110,Split,25849
S,2021,341,1021000577,21/01/2021,28/01/2021,28/02/2021,18/02/2021,21/01/2021,"187,42",Mandati,0,-10,"187,42","-1.874,20",110,Normale,26101
S,2020,5794,4220721800035685,12/12/2020,22/12/2020,27/02/2021,18/02/2021,18/12/2020,"402,27",Mandati,0,-9,"329,73","-2.967,57",110,Split,25849
S,2021,593,3,29/01/2021,18/02/2021,18/02/2021,22/02/2021,18/02/2021,"7.350,00",Mandati,0,4,"7.350,00","29.400,00",10,Normale,35797
S,2021,586,3e,30/12/2020,17/02/2021,30/12/2020,22/02/2021,30/12/2020,"3.848,00",Mandati,0,54,"3.848,00","207.792,00",10,Normale,38649
S,2021,588,4e,30/12/2020,17/02/2021,30/12/2020,22/02/2021,30/12/2020,"3.848,00",Mandati,0,54,"3.848,00","207.792,00",10,Normale,38649
S,2021,583,1/PA,05/02/2021,17/02/2021,08/03/2021,22/02/2021,08/02/2021,"7.384,00",Mandati,0,-14,"7.384,00","-103.376,00",10,Normale,36575
S,2021,567,2/PA,08/02/2021,15/02/2021,10/03/2021,22/02/2021,08/02/2021,"2.392,00",Mandati,0,-16,"2.392,00","-38.272,00",10,Normale,36575
S,2021,568,3/PA,08/02/2021,15/02/2021,07/03/2021,22/02/2021,08/02/2021,"1.747,20",Mandati,0,-13,"1.747,20","-22.713,60",10,Normale,36575
S,2021,524,03/2021,05/02/2021,12/02/2021,05/03/2021,05/03/2021,05/02/2021,"1.668,65",Mandati,0,0,"1.668,65","0,00",10,Normale,38652
S,2021,566,1,28/01/2021,15/02/2021,27/02/2021,22/02/2021,28/01/2021,"40.224,33",Mandati,0,-5,"32.970,76","-164.853,80",10,Split,38648
S,2021,563,2,28/01/2021,15/02/2021,28/01/2021,22/02/2021,28/01/2021,"18.388,86",Mandati,0,25,"15.072,84","376.821,00",10,Split,38648
S,2021,559,3,28/01/2021,15/02/2021,28/01/2021,22/02/2021,28/01/2021,"3.831,03",Mandati,0,25,"3.140,19","78.504,75",10,Split,38648
S,2021,515,22,09/02/2021,11/02/2021,30/04/2021,22/02/2021,10/02/2021,"21.657,40",Mandati,0,-67,"17.751,97","-1.189.381,99",10,Split,38682
S,2021,241,HI 1005096,14/01/2021,22/01/2021,15/02/2021,22/02/2021,18/01/2021,"2.469,07",Mandati,0,7,"2.023,83","14.166,81",10,Split,35373
S,2021,240,HI 1005095,14/01/2021,22/01/2021,15/02/2021,22/02/2021,18/01/2021,"2.469,07",Mandati,0,7,"2.023,83","14.166,81",10,Split,35373
S,2021,238,HI 1005094,14/01/2021,22/01/2021,15/02/2021,22/02/2021,18/01/2021,"2.346,35",Mandati,0,7,"1.923,24","13.462,68",10,Split,35373
S,2021,237,HI 1005093,14/01/2021,22/01/2021,15/02/2021,22/02/2021,18/01/2021,"2.346,35",Mandati,0,7,"1.923,24","13.462,68",10,Split,35373
S,2021,242,HI 1008437,20/01/2021,22/01/2021,19/02/2021,22/02/2021,21/01/2021,"2.458,03",Mandati,0,3,"2.014,78","6.044,34",10,Split,35373
S,2020,5800,4220721800036026,12/12/2020,22/12/2020,27/02/2021,25/02/2021,18/12/2020,"3.031,97",Mandati,0,-2,"2.489,19","-4.978,38",110,Split,25849
S,2020,5834,8P00206848,12/12/2020,23/12/2020,27/02/2021,25/02/2021,18/12/2020,"391,28",Mandati,0,-2,"321,83","-643,66",110,Split,25849
S,2020,5826,8P00207381,12/12/2020,23/12/2020,27/02/2021,25/02/2021,18/12/2020,"244,00",Mandati,0,-2,"200,00","-400,00",110,Split,25849
S,2020,5838,8P00206379,12/12/2020,23/12/2020,27/02/2021,25/02/2021,18/12/2020,"49,11",Mandati,0,-2,"40,40","-80,80",110,Split,25849
S,2020,5823,8N00340581,12/12/2020,22/12/2020,27/02/2021,25/02/2021,18/12/2020,"3.787,21",Mandati,0,-2,"3.127,65","-6.255,30",110,Split,25849
S,2020,5812,4220721800035744,12/12/2020,22/12/2020,27/02/2021,25/02/2021,18/12/2020,"147,18",Mandati,0,-2,"121,28","-242,56",110,Split,25849
S,2020,5837,8N00338516,12/12/2020,23/12/2020,27/02/2021,25/02/2021,18/12/2020,"30,00",Mandati,0,-2,"24,72","-49,44",110,Split,25849
S,2020,5822,8N00340750,12/12/2020,22/12/2020,27/02/2021,25/02/2021,18/12/2020,"30,00",Mandati,0,-2,"24,72","-49,44",110,Split,25849
S,2020,5830,8P00207210,12/12/2020,23/12/2020,27/02/2021,25/02/2021,18/12/2020,"356,42",Mandati,0,-2,"294,42","-588,84",110,Split,25849
S,2020,5829,8P00207669,12/12/2020,23/12/2020,27/02/2021,25/02/2021,18/12/2020,"155,83",Mandati,0,-2,"128,50","-257,00",110,Split,25849
S,2020,5827,8P00207258,12/12/2020,23/12/2020,27/02/2021,25/02/2021,18/12/2020,"458,47",Mandati,0,-2,"375,85","-751,70",110,Split,25849
S,2020,5814,4220721800036001,12/12/2020,22/12/2020,27/02/2021,25/02/2021,18/12/2020,"352,97",Mandati,0,-2,"289,32","-578,64",110,Split,25849
S,2020,5828,8P00207522,12/12/2020,23/12/2020,27/02/2021,25/02/2021,18/12/2020,"148,96",Mandati,0,-2,"123,00","-246,00",110,Split,25849
S,2020,5840,8P00206785,12/12/2020,23/12/2020,27/02/2021,25/02/2021,18/12/2020,"96,82",Mandati,0,-2,"79,37","-158,74",110,Split,25849
S,2021,438,28,29/09/2020,03/02/2021,29/11/2020,25/02/2021,29/09/2020,"2.440,00",Mandati,0,88,"2.000,00","176.000,00",110,Split,36006
S,2021,631,FPA 3/21,11/02/2021,23/02/2021,11/02/2021,25/02/2021,11/02/2021,"152,00",Mandati,0,14,"152,00","2.128,00",10,Normale,38760
S,2021,594,1PA,12/02/2021,18/02/2021,12/02/2021,25/02/2021,12/02/2021,"4.686,30",Mandati,0,13,"2.343,15","30.460,95",10,Normale,38526
S,2021,594,1PA,12/02/2021,18/02/2021,12/02/2021,25/02/2021,12/02/2021,"4.686,30",Mandati,0,13,"2.343,15","30.460,95",10,Normale,38526
S,2021,595,2PA,12/02/2021,18/02/2021,12/02/2021,25/02/2021,12/02/2021,"3.475,38",Mandati,0,13,"1.737,69","22.589,97",10,Normale,38526
S,2021,595,2PA,12/02/2021,18/02/2021,12/02/2021,25/02/2021,12/02/2021,"3.475,38",Mandati,0,13,"1.737,69","22.589,97",10,Normale,38526
S,2021,200,FATTPA 1_21,02/01/2021,19/01/2021,02/01/2021,25/02/2021,02/01/2021,"3.121,16",Mandati,0,54,"3.121,16","168.542,64",10,Normale,38052
S,2021,522,02/2021,20/01/2021,12/02/2021,20/03/2021,05/03/2021,20/01/2021,"1.722,99",Mandati,0,-15,"1.722,99","-25.844,85",10,Normale,38652
S,2021,579,4,15/02/2021,17/02/2021,16/03/2021,05/03/2021,16/02/2021,"657,84",Mandati,0,-11,"539,21","-5.931,31",10,Split,38124
S,2021,704,HI 1025352,17/02/2021,02/03/2021,19/03/2021,05/03/2021,19/02/2021,"2.507,95",Mandati,0,-14,"2.055,70","-28.779,80",10,Split,35373
S,2021,706,HI 1025354,17/02/2021,02/03/2021,19/03/2021,05/03/2021,19/02/2021,"2.507,95",Mandati,0,-14,"2.055,70","-28.779,80",10,Split,35373
S,2021,707,HI 1025355,17/02/2021,02/03/2021,19/03/2021,05/03/2021,19/02/2021,"2.507,95",Mandati,0,-14,"2.055,70","-28.779,80",10,Split,35373
S,2021,711,HI 1029684,24/02/2021,02/03/2021,26/03/2021,05/03/2021,25/02/2021,"2.610,54",Mandati,0,-21,"2.139,79","-44.935,59",10,Split,35373
S,2021,715,HI 1029685,24/02/2021,02/03/2021,26/03/2021,05/03/2021,25/02/2021,"2.610,54",Mandati,0,-21,"2.139,79","-44.935,59",10,Split,35373
