E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;NR_GIORNI;;
S;2019;1455;1;2019;1099;90,61;0,00;15,89;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1454;1;2019;1099;92,47;0,00;16,26;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1456;1;2019;1099;120,39;0,00;21,33;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1452;1;2019;1099;160,74;0,00;28,47;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1457;1;2019;1099;214,02;0,00;37,52;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1557;1;2019;1099;243,77;0,00;42,65;1;0;110;35488;08/04/2019;27/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1451;1;2019;1099;241,12;0,00;42,68;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1453;1;2019;1099;244,92;0,00;43,39;1;0;110;35488;02/04/2019;14/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;1458;1;2019;1099;1.584,95;0,00;271,02;1;0;110;35488;02/04/2019;27/02/2019;01/04/2019;00:00:00;18/04/2019;C2;18/04/2019;17;;
S;2019;891;1;2019;1100;2.386,79;0,00;422,12;1;0;110;36415;18/02/2019;28/01/2019;25/02/2019;00:00:00;18/04/2019;C2;18/04/2019;52;;
S;2019;889;1;2019;1101;3,61;0,00;0,62;1;0;110;36415;18/02/2019;28/01/2019;25/02/2019;00:00:00;18/04/2019;C2;18/04/2019;52;;
S;2019;888;1;2019;1101;36,57;0,00;6,53;1;0;110;36415;18/02/2019;28/01/2019;25/02/2019;00:00:00;18/04/2019;C2;18/04/2019;52;;
S;2019;887;1;2019;1101;1.160,87;0,00;206,16;1;0;110;36415;18/02/2019;28/01/2019;25/02/2019;00:00:00;18/04/2019;C2;18/04/2019;52;;
S;2019;890;1;2019;1102;40,88;0,00;7,21;1;0;110;36415;18/02/2019;28/01/2019;25/02/2019;00:00:00;18/04/2019;C2;18/04/2019;52;;
S;2019;924;1;2019;1103;3,24;0,00;0,58;1;0;110;36415;21/02/2019;28/01/2019;25/02/2019;00:00:00;18/04/2019;C2;18/04/2019;52;;
S;2019;925;1;2019;1103;36,88;0,00;6,53;1;0;110;36415;21/02/2019;28/01/2019;25/02/2019;00:00:00;18/04/2019;C2;18/04/2019;52;;
S;2019;926;1;2019;1104;3.866,03;0,00;696,92;1;0;110;36415;21/02/2019;28/01/2019;25/02/2019;00:00:00;18/04/2019;C2;18/04/2019;52;;
S;2019;2005;1;2019;1308;3.706,69;0,00;668,42;1;0;10;38343;24/04/2019;18/04/2019;17/04/2019;00:00:00;03/05/2019;C2;03/05/2019;16;;
S;2019;1461;3;2019;1164;14.093,57;0,00;2.541,47;1;0;10;35338;02/04/2019;12/03/2019;11/03/2019;00:00:00;24/04/2019;C2;24/04/2019;44;;
S;2019;1461;1;2019;1165;78.503,04;0,00;14.156,28;1;0;10;35338;02/04/2019;12/03/2019;11/03/2019;00:00:00;24/04/2019;C5;24/04/2019;44;;
S;2019;1461;2;2019;1166;50.000,00;0,00;9.016,39;1;0;10;35338;02/04/2019;12/03/2019;11/03/2019;00:00:00;24/04/2019;C5;24/04/2019;44;;
S;2019;1717;1;2019;1167;40.741,59;0,00;7.346,84;1;0;10;35593;12/04/2019;12/04/2019;11/05/2019;00:00:00;24/04/2019;C2;24/04/2019;-17;;
S;2019;1703;1;2019;1168;37.872,78;0,00;6.829,52;1;0;10;35980;12/04/2019;12/04/2019;02/05/2019;00:00:00;24/04/2019;C2;24/04/2019;-8;;
S;2019;2012;1;2019;1380;732,82;0,00;132,15;1;0;110;25849;24/04/2019;17/04/2019;02/07/2019;00:00:00;07/05/2019;C2;07/05/2019;-56;;
S;2019;2014;1;2019;1381;651,85;0,00;117,55;1;0;110;25849;24/04/2019;18/04/2019;02/07/2019;00:00:00;07/05/2019;C2;07/05/2019;-56;;
S;2019;2008;1;2019;1383;6.951,61;0,00;1.253,57;1;0;110;25849;24/04/2019;18/04/2019;02/07/2019;00:00:00;07/05/2019;C2;07/05/2019;-56;;
S;2019;2085;1;2019;1384;36,11;0,00;6,51;1;0;110;25849;24/04/2019;17/04/2019;02/07/2019;00:00:00;07/05/2019;C2;07/05/2019;-56;;
S;2019;2092;1;2019;1385;3.657,56;0,00;659,56;1;0;110;25849;24/04/2019;17/04/2019;02/07/2019;00:00:00;07/05/2019;C2;07/05/2019;-56;;
S;2019;2090;1;2019;1385;1.422,52;0,00;256,52;1;0;110;25849;24/04/2019;18/04/2019;02/07/2019;00:00:00;07/05/2019;C2;07/05/2019;-56;;
S;2019;2091;1;2019;1385;824,72;0,00;148,72;1;0;110;25849;24/04/2019;18/04/2019;02/07/2019;00:00:00;07/05/2019;C2;07/05/2019;-56;;
S;2019;2089;1;2019;1385;692,96;0,00;124,96;1;0;110;25849;24/04/2019;17/04/2019;02/07/2019;00:00:00;07/05/2019;C2;07/05/2019;-56;;
S;2019;2086;1;2019;1385;143,62;0,00;25,90;1;0;110;25849;24/04/2019;18/04/2019;02/07/2019;00:00:00;07/05/2019;C2;07/05/2019;-56;;
S;2019;2088;1;2019;1385;29,26;0,00;5,28;1;0;110;25849;24/04/2019;18/04/2019;02/07/2019;00:00:00;07/05/2019;C2;07/05/2019;-56;;
S;2019;2087;1;2019;1385;29,26;0,00;5,28;1;0;110;25849;24/04/2019;18/04/2019;02/07/2019;00:00:00;07/05/2019;C2;07/05/2019;-56;;
S;2019;2083;1;2019;1386;259,49;0,00;45,90;1;0;110;25849;24/04/2019;17/04/2019;15/05/2019;00:00:00;07/05/2019;C2;07/05/2019;-8;;
S;2019;2084;1;2019;1386;143,96;0,00;25,96;1;0;110;25849;24/04/2019;17/04/2019;02/07/2019;00:00:00;07/05/2019;C2;07/05/2019;-56;;
S;2019;1117;1;2019;1535;6.807,60;0,00;1.227,60;1;0;10;35496;12/03/2019;04/03/2019;30/03/2019;00:00:00;09/05/2019;C2;16/05/2019;47;;
S;2019;1164;1;2019;1538;3.849,99;606,87;0,00;0;0;1;38012;21/03/2019;15/03/2019;15/03/2019;00:00:00;13/05/2019;C2;16/05/2019;62;;
S;2018;4314;1;2019;1304;96,36;0,00;7,31;1;0;110;25848;18/09/2018;02/05/2016;01/06/2016;00:00:00;30/04/2019;C2;02/05/2019;1065;;
S;2018;4306;1;2019;1304;75,41;0,00;5,40;1;0;110;25848;18/09/2018;02/05/2016;01/06/2016;00:00:00;30/04/2019;C2;02/05/2019;1065;;
S;2018;4313;1;2019;1304;57,38;0,00;5,22;1;0;110;25848;18/09/2018;22/04/2016;22/05/2016;00:00:00;30/04/2019;C2;02/05/2019;1075;;
S;2018;4311;1;2019;1304;57,38;0,00;5,22;1;0;110;25848;18/09/2018;22/04/2016;22/05/2016;00:00:00;30/04/2019;C2;02/05/2019;1075;;
S;2018;4310;1;2019;1304;57,38;0,00;5,22;1;0;110;25848;18/09/2018;22/04/2016;22/05/2016;00:00:00;30/04/2019;C2;02/05/2019;1075;;
S;2018;4312;1;2019;1304;42,39;0,00;3,85;1;0;110;25848;18/09/2018;22/04/2016;22/05/2016;00:00:00;30/04/2019;C2;02/05/2019;1075;;
S;2018;4309;1;2019;1304;105,12;0,00;16,07;1;0;110;25848;18/09/2018;02/05/2016;01/06/2016;00:00:00;30/04/2019;C2;02/05/2019;1065;;
S;2018;4308;1;2019;1304;138,33;0,00;11,12;1;0;110;25848;18/09/2018;02/05/2016;01/06/2016;00:00:00;30/04/2019;C2;02/05/2019;1065;;
S;2018;4307;1;2019;1304;138,33;0,00;11,12;1;0;110;25848;18/09/2018;02/05/2016;01/06/2016;00:00:00;30/04/2019;C2;02/05/2019;1065;;
S;2018;4315;1;2019;1304;96,36;0,00;7,31;1;0;110;25848;18/09/2018;02/05/2016;01/06/2016;00:00:00;30/04/2019;C2;02/05/2019;1065;;
S;2019;1540;1;2019;1169;4.335,25;0,00;781,77;1;0;10;33107;05/04/2019;05/04/2019;04/04/2019;00:00:00;30/04/2019;C2;30/04/2019;26;;
S;2019;1528;1;2019;1170;24.239,73;0,00;4.371,10;1;0;10;33107;03/04/2019;26/03/2019;25/03/2019;00:00:00;30/04/2019;C2;30/04/2019;36;;
S;2019;1704;1;2019;1171;295,00;0,00;0,00;0;0;10;35179;12/04/2019;09/04/2019;09/05/2019;00:00:00;30/04/2019;C2;30/04/2019;-9;;
S;2019;2343;1;2019;1515;3.205,18;505,23;0,00;0;0;110;35825;06/05/2019;16/04/2019;16/05/2019;00:00:00;08/05/2019;C2;08/05/2019;-8;;
S;2019;2341;1;2019;1516;32,38;5,10;0,00;0;0;110;37778;06/05/2019;19/03/2019;19/03/2019;00:00:00;08/05/2019;C2;08/05/2019;50;;
S;2019;2339;1;2019;1516;3.205,18;505,23;0,00;0;0;110;37778;06/05/2019;19/03/2019;18/03/2019;00:00:00;08/05/2019;C2;08/05/2019;51;;
S;2019;2342;1;2019;1517;126,43;19,93;0,00;0;0;110;37778;06/05/2019;09/04/2019;16/04/2019;00:00:00;08/05/2019;C2;08/05/2019;22;;
S;2019;2860;1;2019;1745;26.491,45;0,00;4.777,15;1;0;10;36452;24/05/2019;24/05/2019;23/06/2019;00:00:00;05/06/2019;C2;05/06/2019;-18;;
S;2019;2076;1;2019;1377;4.469,17;0,00;805,92;1;0;110;25849;24/04/2019;18/04/2019;02/07/2019;00:00:00;07/05/2019;C2;07/05/2019;-56;;
S;2019;2066;1;2019;1378;1.944,93;0,00;350,73;1;0;110;25849;24/04/2019;17/04/2019;02/07/2019;00:00:00;07/05/2019;C2;07/05/2019;-56;;
S;2019;2039;1;2019;1379;362,78;0,00;65,42;1;0;110;25849;24/04/2019;17/04/2019;02/07/2019;00:00:00;07/05/2019;C2;07/05/2019;-56;;
S;2019;2010;1;2019;1382;2.205,71;0,00;397,75;1;0;110;25849;24/04/2019;17/04/2019;02/07/2019;00:00:00;07/05/2019;C2;07/05/2019;-56;;
S;2019;481;1;2019;1607;48,46;0,00;8,71;1;0;110;25849;18/01/2019;18/12/2018;02/03/2019;00:00:00;20/05/2019;C2;20/05/2019;79;;
S;2019;488;1;2019;1608;3.696,36;0,00;659,56;1;0;110;25849;18/01/2019;18/12/2018;02/03/2019;00:00:00;20/05/2019;C2;20/05/2019;79;;
S;2019;486;1;2019;1608;1.432,42;0,00;256,52;1;0;110;25849;18/01/2019;18/12/2018;02/03/2019;00:00:00;20/05/2019;C2;20/05/2019;79;;
S;2019;487;1;2019;1608;831,72;0,00;148,72;1;0;110;25849;18/01/2019;18/12/2018;02/03/2019;00:00:00;20/05/2019;C2;20/05/2019;79;;
S;2019;485;1;2019;1608;698,84;0,00;124,96;1;0;110;25849;18/01/2019;18/12/2018;02/03/2019;00:00:00;20/05/2019;C2;20/05/2019;79;;
S;2019;482;1;2019;1608;144,23;0,00;25,90;1;0;110;25849;18/01/2019;18/12/2018;02/03/2019;00:00:00;20/05/2019;C2;20/05/2019;79;;
S;2019;484;1;2019;1608;29,44;0,00;5,28;1;0;110;25849;18/01/2019;18/12/2018;02/03/2019;00:00:00;20/05/2019;C2;20/05/2019;79;;
S;2019;483;1;2019;1608;29,38;0,00;5,28;1;0;110;25849;18/01/2019;18/12/2018;02/03/2019;00:00:00;20/05/2019;C2;20/05/2019;79;;
S;2019;479;1;2019;1609;451,57;0,00;81,43;1;0;110;25849;18/01/2019;18/12/2018;15/01/2019;00:00:00;20/05/2019;C2;20/05/2019;125;;
S;2019;480;1;2019;1609;145,18;0,00;25,96;1;0;110;25849;18/01/2019;18/12/2018;02/03/2019;00:00:00;20/05/2019;C2;20/05/2019;79;;
S;2019;2258;1;2019;1647;1.157,09;0,00;208,66;1;0;10;27100;02/05/2019;25/01/2019;23/03/2019;00:00:00;23/05/2019;C2;23/05/2019;61;;
S;2018;6289;1;2019;1647;4.579,47;0,00;825,81;1;0;10;27100;11/12/2018;29/11/2018;26/01/2019;00:00:00;23/05/2019;C2;23/05/2019;117;;
S;2019;478;1;2019;1610;402,76;0,00;72,60;1;0;110;25849;18/01/2019;18/12/2018;02/03/2019;00:00:00;20/05/2019;C2;20/05/2019;79;;
S;2019;477;1;2019;1611;853,41;0,00;153,89;1;0;110;25849;18/01/2019;18/12/2018;02/03/2019;00:00:00;20/05/2019;C2;20/05/2019;79;;
S;2019;475;1;2019;1612;3.706,12;0,00;667,92;1;0;110;25849;18/01/2019;18/12/2018;02/03/2019;00:00:00;20/05/2019;C2;20/05/2019;79;;
S;2019;1336;1;2019;1637;117.350,90;0,00;10.668,26;1;0;10;36159;29/03/2019;28/03/2019;27/04/2019;00:00:00;22/05/2019;C2;22/05/2019;25;;
S;2019;472;1;2019;1613;1.034,79;0,00;186,52;1;0;110;25849;18/01/2019;18/12/2018;02/03/2019;00:00:00;20/05/2019;C2;20/05/2019;79;;
S;2019;493;1;2019;1614;182,88;0,00;32,98;1;0;110;25849;18/01/2019;18/12/2018;02/03/2019;00:00:00;20/05/2019;C2;20/05/2019;79;;
S;2019;499;1;2019;1614;364,40;0,00;63,82;1;0;110;25849;18/01/2019;18/12/2018;02/03/2019;00:00:00;20/05/2019;C2;20/05/2019;79;;
S;2019;496;1;2019;1614;644,72;0,00;112,90;1;0;110;25849;18/01/2019;18/12/2018;02/03/2019;00:00:00;20/05/2019;C2;20/05/2019;79;;
S;2019;491;1;2019;1614;182,88;0,00;32,98;1;0;110;25849;18/01/2019;18/12/2018;02/03/2019;00:00:00;20/05/2019;C2;20/05/2019;79;;
S;2019;492;1;2019;1614;114,44;0,00;20,64;1;0;110;25849;18/01/2019;18/12/2018;02/03/2019;00:00:00;20/05/2019;C2;20/05/2019;79;;
S;2019;494;1;2019;1614;82,13;0,00;14,81;1;0;110;25849;18/01/2019;18/12/2018;02/03/2019;00:00:00;20/05/2019;C2;20/05/2019;79;;
S;2019;498;1;2019;1614;83,95;0,00;14,80;1;0;110;25849;18/01/2019;18/12/2018;02/03/2019;00:00:00;20/05/2019;C2;20/05/2019;79;;
S;2019;495;1;2019;1614;48,31;0,00;8,71;1;0;110;25849;18/01/2019;18/12/2018;02/03/2019;00:00:00;20/05/2019;C2;20/05/2019;79;;
S;2019;500;1;2019;1615;110,27;0,00;19,80;1;0;110;25849;18/01/2019;18/12/2018;02/03/2019;00:00:00;20/05/2019;C2;20/05/2019;79;;
S;2018;2872;1;2019;1616;1.772,63;0,00;292,96;1;0;110;36415;03/07/2018;22/12/2017;22/01/2018;00:00:00;20/05/2019;C2;20/05/2019;483;;
S;2018;2868;1;2019;1617;704,90;0,00;125,17;1;0;110;36415;03/07/2018;22/12/2017;22/01/2018;00:00:00;20/05/2019;C2;20/05/2019;483;;
S;2018;2866;1;2019;1617;63,86;0,00;11,09;1;0;110;36415;03/07/2018;22/12/2017;22/01/2018;00:00:00;20/05/2019;C2;20/05/2019;483;;
S;2018;2867;1;2019;1617;2,77;0,00;0,46;1;0;110;36415;03/07/2018;22/12/2017;22/01/2018;00:00:00;20/05/2019;C2;20/05/2019;483;;
S;2018;2869;1;2019;1618;38,43;0,00;6,53;1;0;110;36415;03/07/2018;22/12/2017;22/01/2018;00:00:00;20/05/2019;C2;20/05/2019;483;;
S;2018;2871;1;2019;1619;2.077,98;0,00;377,32;1;0;110;36415;03/07/2018;22/12/2017;22/01/2018;00:00:00;20/05/2019;C2;20/05/2019;483;;
S;2019;2379;1;2019;1746;6.577,50;0,00;1.186,11;1;0;10;26333;06/05/2019;29/04/2019;29/05/2019;00:00:00;05/06/2019;C2;05/06/2019;7;;
S;2019;2706;1;2019;1747;7.117,72;0,00;1.283,52;1;0;10;38302;21/05/2019;19/04/2019;19/04/2019;00:00:00;05/06/2019;C2;05/06/2019;47;;
S;2019;2001;1;2019;1621;2.917,31;0,00;484,19;1;0;110;36415;23/04/2019;03/04/2019;29/04/2019;00:00:00;20/05/2019;C2;20/05/2019;21;;
S;2019;1998;1;2019;1622;2,95;0,00;0,50;1;0;110;36415;23/04/2019;03/04/2019;29/04/2019;00:00:00;20/05/2019;C2;20/05/2019;21;;
S;2019;1999;1;2019;1622;33,71;0,00;6,08;1;0;110;36415;23/04/2019;03/04/2019;29/04/2019;00:00:00;20/05/2019;C2;20/05/2019;21;;
S;2019;1997;1;2019;1622;1.533,97;0,00;253,35;1;0;110;36415;23/04/2019;03/04/2019;29/04/2019;00:00:00;20/05/2019;C2;20/05/2019;21;;
S;2019;2000;1;2019;1623;37,39;0,00;6,64;1;0;110;36415;23/04/2019;03/04/2019;29/04/2019;00:00:00;20/05/2019;C2;20/05/2019;21;;
S;2019;2002;1;2019;1624;2,82;0,00;0,51;1;0;110;36415;23/04/2019;04/03/2019;01/04/2019;00:00:00;20/05/2019;C2;20/05/2019;49;;
S;2019;2004;1;2019;1624;4.300,08;0,00;550,30;1;0;110;36415;23/04/2019;04/03/2019;01/04/2019;00:00:00;20/05/2019;C2;20/05/2019;49;;
S;2019;2003;1;2019;1624;37,31;0,00;6,73;1;0;110;36415;23/04/2019;04/03/2019;01/04/2019;00:00:00;20/05/2019;C2;20/05/2019;49;;
S;2019;2107;1;2019;1579;2.287,50;0,00;0,00;0;0;1;31341;29/04/2019;16/04/2019;16/04/2019;00:00:00;16/05/2019;C2;16/05/2019;30;;
S;2019;1804;1;2019;1580;8.853,25;0,00;1.596,49;1;0;10;29989;17/04/2019;16/04/2019;31/03/2019;00:00:00;16/05/2019;C2;16/05/2019;46;;
S;2019;1696;1;2019;1581;6.289,71;0,00;1.134,21;1;0;10;25919;11/04/2019;11/04/2019;30/04/2019;00:00:00;16/05/2019;C2;16/05/2019;16;;
S;2019;2231;1;2019;1582;170,20;0,00;30,69;1;0;110;29811;30/04/2019;23/04/2019;22/06/2019;00:00:00;16/05/2019;C2;16/05/2019;-37;;
S;2019;2230;1;2019;1583;5,04;0,00;0,91;1;0;110;37311;30/04/2019;23/04/2019;22/06/2019;00:00:00;16/05/2019;C2;16/05/2019;-37;;
S;2019;2389;1;2019;1584;5.642,56;0,00;1.017,51;1;0;10;31045;06/05/2019;16/04/2019;16/04/2019;00:00:00;16/05/2019;C2;16/05/2019;30;;
S;2019;2464;1;2019;1585;12.073,07;1.903,07;0,00;0;0;10;35088;07/05/2019;06/05/2019;15/04/2019;00:00:00;16/05/2019;C5;16/05/2019;31;;
S;2019;2340;1;2019;1586;5.532,40;0,00;997,65;1;0;10;35802;06/05/2019;06/05/2019;05/06/2019;00:00:00;16/05/2019;C2;16/05/2019;-20;;
S;2019;2376;1;2019;1587;17.110,50;0,00;3.085,50;1;0;10;31159;06/05/2019;02/05/2019;01/06/2019;00:00:00;16/05/2019;C2;16/05/2019;-16;;
S;2019;2533;1;2019;1588;7.328,55;0,00;1.321,54;1;0;10;38299;08/05/2019;02/05/2019;01/06/2019;00:00:00;16/05/2019;C2;16/05/2019;-16;;
S;2019;2394;1;2019;1589;14.168,96;0,00;2.555,06;1;0;10;32933;06/05/2019;23/04/2019;21/04/2019;00:00:00;16/05/2019;C2;16/05/2019;25;;
S;2019;2398;1;2019;1590;5.373,29;0,00;968,95;1;0;10;26077;06/05/2019;23/04/2019;21/04/2019;00:00:00;16/05/2019;C2;16/05/2019;25;;
S;2019;2401;1;2019;1591;9.329,66;0,00;1.682,40;1;0;10;26077;06/05/2019;23/04/2019;21/04/2019;00:00:00;16/05/2019;C2;16/05/2019;25;;
S;2019;2254;1;2019;1592;11.852,30;0,00;2.137,30;1;0;10;37312;02/05/2019;23/04/2019;19/04/2019;00:00:00;16/05/2019;C2;16/05/2019;27;;
S;2019;2253;1;2019;1593;1.244,50;0,00;224,42;1;0;10;37312;02/05/2019;23/04/2019;19/04/2019;00:00:00;16/05/2019;C2;16/05/2019;27;;
S;2019;2246;1;2019;1594;26.505,57;0,00;4.779,69;1;0;10;36684;02/05/2019;24/04/2019;24/05/2019;00:00:00;16/05/2019;C2;16/05/2019;-8;;
S;2019;1693;1;2019;1595;2.417,91;0,00;436,02;1;0;10;32500;10/04/2019;21/03/2019;19/04/2019;00:00:00;16/05/2019;C2;16/05/2019;27;;
S;2019;2588;1;2019;1597;1.000,00;0,00;180,33;1;0;10;38207;10/05/2019;10/05/2019;09/06/2019;00:00:00;16/05/2019;C2;16/05/2019;-24;;
S;2019;2591;2;2019;1598;5.833,13;0,00;1.051,88;1;0;10;32548;10/05/2019;10/05/2019;17/05/2019;00:00:00;16/05/2019;C2;16/05/2019;-1;;
S;2019;2591;1;2019;1599;1.944,37;0,00;350,62;1;0;10;32548;10/05/2019;10/05/2019;17/05/2019;00:00:00;16/05/2019;C2;16/05/2019;-1;;
S;2019;2272;1;2019;1600;16.763,68;0,00;3.022,96;1;0;10;38003;02/05/2019;30/04/2019;29/04/2019;00:00:00;16/05/2019;C2;16/05/2019;17;;
S;2019;1324;1;2019;1601;366,00;0,00;66,00;1;0;10;36907;28/03/2019;12/03/2019;11/05/2019;00:00:00;16/05/2019;C2;16/05/2019;5;;
S;2019;2114;1;2019;1601;366,00;0,00;66,00;1;0;10;36907;29/04/2019;15/04/2019;11/06/2019;00:00:00;16/05/2019;C2;16/05/2019;-26;;
S;2019;1323;1;2019;1601;2.365,97;0,00;426,65;1;0;10;36907;28/03/2019;04/03/2019;30/04/2019;00:00:00;16/05/2019;C2;16/05/2019;16;;
S;2019;2113;1;2019;1601;2.365,97;0,00;426,65;1;0;10;36907;29/04/2019;15/04/2019;11/06/2019;00:00:00;16/05/2019;C2;16/05/2019;-26;;
S;2019;1322;1;2019;1601;2.505,82;0,00;451,87;1;0;10;36907;28/03/2019;01/02/2019;31/03/2019;00:00:00;16/05/2019;C2;16/05/2019;46;;
S;2019;245;1;2019;1602;1.340,51;0,00;241,73;1;0;10;36907;15/01/2019;03/12/2018;31/01/2019;00:00:00;16/05/2019;C2;16/05/2019;105;;
S;2019;246;1;2019;1602;1.439,54;0,00;259,59;1;0;10;36907;15/01/2019;03/12/2018;31/01/2019;00:00:00;16/05/2019;C2;16/05/2019;105;;
S;2019;247;1;2019;1602;3.875,60;0,00;698,88;1;0;10;36907;15/01/2019;03/12/2018;31/01/2019;00:00:00;16/05/2019;C2;16/05/2019;105;;
S;2019;1162;1;2019;1630;3.782,00;0,00;682,00;1;0;10;34065;20/03/2019;18/02/2019;31/03/2019;00:00:00;21/05/2019;C2;21/05/2019;51;;
S;2019;1256;1;2019;1631;188,11;0,00;33,92;1;0;10;27221;25/03/2019;18/03/2019;12/03/2019;00:00:00;21/05/2019;C2;21/05/2019;70;;
S;2019;1319;1;2019;1632;1.657,98;0,00;298,98;1;0;10;33506;28/03/2019;24/01/2019;28/02/2019;00:00:00;21/05/2019;C2;21/05/2019;82;;
S;2018;4344;1;2019;1633;492,88;0,00;88,88;1;0;10;38172;19/09/2018;30/08/2018;01/10/2018;00:00:00;21/05/2019;C2;21/05/2019;232;;
S;2019;1312;1;2019;1634;3.553,86;0,00;640,86;1;0;10;31104;26/03/2019;07/03/2019;28/03/2019;00:00:00;21/05/2019;C2;21/05/2019;54;;
S;2019;1320;1;2019;1635;6.344,00;0,00;1.144,00;1;0;10;34065;28/03/2019;11/02/2019;31/03/2019;00:00:00;21/05/2019;C2;21/05/2019;51;;
S;2019;1311;1;2019;1636;3.000,00;0,00;540,98;1;0;10;38240;26/03/2019;18/02/2019;17/03/2019;00:00:00;21/05/2019;C2;21/05/2019;65;;
S;2019;2584;2;2019;1642;579,50;0,00;104,50;1;0;10;36684;09/05/2019;09/05/2019;07/05/2019;00:00:00;22/05/2019;C2;22/05/2019;15;;
S;2019;2400;1;2019;1643;10.974,69;0,00;1.979,04;1;0;10;32172;06/05/2019;18/04/2019;18/05/2019;00:00:00;22/05/2019;C2;22/05/2019;4;;
S;2019;2535;1;2019;1644;3.320,55;0,00;598,79;1;0;10;26077;08/05/2019;07/05/2019;07/05/2019;00:00:00;22/05/2019;C2;22/05/2019;15;;
S;2019;2377;1;2019;1645;9.545,12;0,00;1.721,25;1;0;10;32227;06/05/2019;06/05/2019;23/04/2019;00:00:00;22/05/2019;C2;22/05/2019;29;;
S;2018;4340;1;2019;1628;827,48;0,00;149,22;1;0;110;35488;19/09/2018;14/02/2018;31/03/2018;00:00:00;20/05/2019;C2;20/05/2019;415;;
S;2018;4342;1;2019;1628;689,67;0,00;124,37;1;0;110;35488;19/09/2018;16/03/2018;30/04/2018;00:00:00;20/05/2019;C2;20/05/2019;385;;
S;2018;4337;1;2019;1628;26,22;0,00;4,73;1;0;110;35488;19/09/2018;14/02/2018;31/03/2018;00:00:00;20/05/2019;C2;20/05/2019;415;;
S;2018;4339;1;2019;1628;25,49;0,00;4,60;1;0;110;35488;19/09/2018;16/03/2018;30/04/2018;00:00:00;20/05/2019;C2;20/05/2019;385;;
S;2018;4343;1;2019;1628;51,80;0,00;9,34;1;0;110;35488;19/09/2018;15/03/2018;30/04/2018;00:00:00;20/05/2019;C2;20/05/2019;385;;
S;2018;4341;1;2019;1628;51,80;0,00;9,34;1;0;110;35488;19/09/2018;12/03/2018;30/04/2018;00:00:00;20/05/2019;C2;20/05/2019;385;;
S;2018;4338;1;2019;1628;50,13;0,00;9,04;1;0;110;35488;19/09/2018;12/02/2018;31/03/2018;00:00:00;20/05/2019;C2;20/05/2019;415;;
S;2017;2131;1;2019;1603;1.375,38;0,00;247,18;1;0;110;25849;30/06/2017;20/06/2017;30/08/2017;00:00:00;20/05/2019;C2;20/05/2019;628;;
S;2019;469;1;2019;1606;6.710,57;0,00;1.209,39;1;0;110;25849;18/01/2019;04/12/2018;31/12/2018;00:00:00;20/05/2019;C2;20/05/2019;140;;
S;2019;1996;1;2019;1620;3.672,05;0,00;619,32;1;0;110;36415;23/04/2019;03/04/2019;29/04/2019;00:00:00;20/05/2019;C2;20/05/2019;21;;
S;2019;1995;1;2019;1620;33,71;0,00;6,08;1;0;110;36415;23/04/2019;03/04/2019;29/04/2019;00:00:00;20/05/2019;C2;20/05/2019;21;;
S;2019;1994;1;2019;1620;2,55;0,00;0,46;1;0;110;36415;23/04/2019;03/04/2019;29/04/2019;00:00:00;20/05/2019;C2;20/05/2019;21;;
S;2019;2539;1;2019;1638;219,60;0,00;39,60;1;0;10;38347;09/05/2019;06/05/2019;06/05/2019;00:00:00;22/05/2019;C2;22/05/2019;16;;
S;2019;2597;1;2019;1639;8.263,76;0,00;1.490,19;1;0;10;36199;13/05/2019;06/05/2019;05/06/2019;00:00:00;22/05/2019;C2;22/05/2019;-14;;
S;2019;2534;1;2019;1640;2.899,21;0,00;522,81;1;0;110;37676;08/05/2019;06/05/2019;14/06/2019;00:00:00;22/05/2019;C2;22/05/2019;-23;;
S;2019;2584;1;2019;1641;4.056,50;0,00;731,50;1;0;10;36684;09/05/2019;09/05/2019;07/05/2019;00:00:00;22/05/2019;C2;22/05/2019;15;;
S;2019;2258;3;2019;1648;538,71;0,00;97,15;1;0;10;27100;02/05/2019;25/01/2019;23/03/2019;00:00:00;23/05/2019;C2;23/05/2019;61;;
