E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2021,2626,050020210000000794,09/06/2021,05/07/2021,02/08/2021,23/08/2021,13/06/2021,"324,13",Mandati,0,21,"294,66","6.187,86",110,Split,25880
S,2021,2619,050020210000001119,09/06/2021,05/07/2021,02/08/2021,23/08/2021,12/06/2021,"828,94",Mandati,0,21,"750,77","15.766,17",110,Split,25880
S,2021,2610,050020210000000792,09/06/2021,05/07/2021,02/08/2021,23/08/2021,12/06/2021,"90,41",Mandati,0,21,"82,92","1.741,32",110,Split,25880
S,2021,2624,050020210000001123,09/06/2021,05/07/2021,02/08/2021,23/08/2021,12/06/2021,"406,04",Mandati,0,21,"369,13","7.751,73",110,Split,25880
S,2021,2606,050020210000000145,22/03/2021,02/07/2021,30/04/2021,23/08/2021,25/03/2021,"312,04",Mandati,0,115,"283,67","32.622,05",110,Split,25880
S,2021,2607,050020210000000146,22/03/2021,02/07/2021,30/04/2021,23/08/2021,25/03/2021,"43,29",Mandati,0,115,"40,82","4.694,30",110,Split,25880
S,2021,2613,050020210000000795,09/06/2021,05/07/2021,02/08/2021,23/08/2021,12/06/2021,"27,32",Mandati,0,21,"24,84","521,64",110,Split,25880
S,2021,2604,050020210000000143,22/03/2021,02/07/2021,30/04/2021,23/08/2021,25/03/2021,"91,85",Mandati,0,115,"83,50","9.602,50",110,Split,25880
S,2021,2621,050020210000001121,09/06/2021,05/07/2021,02/08/2021,23/08/2021,12/06/2021,"166,71",Mandati,0,21,"151,09","3.172,89",110,Split,25880
S,2021,2883,20219980000461,28/05/2021,15/07/2021,25/06/2021,26/08/2021,09/06/2021,"14,15",Mandati,0,62,"11,60","719,20",110,Split,38641
S,2021,2884,20219980000460,28/05/2021,15/07/2021,25/06/2021,26/08/2021,10/06/2021,"14,15",Mandati,0,62,"11,60","719,20",110,Split,38641
S,2021,2886,20219980000576,29/06/2021,15/07/2021,30/07/2021,26/08/2021,06/07/2021,"14,63",Mandati,0,27,"11,99","323,73",110,Split,38641
S,2021,2887,20219980000577,29/06/2021,15/07/2021,30/07/2021,26/08/2021,07/07/2021,"14,63",Mandati,0,27,"11,99","323,73",110,Split,38641
S,2021,2882,20219980000353,26/04/2021,15/07/2021,31/05/2021,26/08/2021,07/05/2021,"17,12",Mandati,0,87,"14,03","1.220,61",110,Split,38641
S,2021,2880,20219980000254,25/03/2021,15/07/2021,30/04/2021,26/08/2021,02/04/2021,"32,57",Mandati,0,118,"26,70","3.150,60",110,Split,38641
S,2021,2881,20219980000354,26/04/2021,15/07/2021,31/05/2021,26/08/2021,07/05/2021,"393,13",Mandati,0,87,"322,24","28.034,88",110,Split,38641
S,2021,2879,20219980000255,25/03/2021,15/07/2021,30/04/2021,26/08/2021,02/04/2021,"1.368,67",Mandati,0,118,"1.149,23","135.609,14",110,Split,38641
S,2021,3269,0140-000014,13/08/2021,19/08/2021,28/08/2021,02/09/2021,18/08/2021,"998,00",Mandati,0,5,"818,03","4.090,15",110,Split,38882
S,2021,3274,4220721800021573,11/08/2021,19/08/2021,25/10/2021,06/09/2021,15/08/2021,"295,18",Mandati,0,-49,"241,95","-11.855,55",110,Split,25849
S,2021,4072,7009809108,31/08/2021,08/09/2021,30/09/2021,15/09/2021,04/09/2021,"56,00",Mandati,0,-15,"45,90","-688,50",110,Split,38049
S,2021,4070,7009671262,30/06/2021,08/09/2021,30/07/2021,15/09/2021,03/07/2021,"236,03",Mandati,0,47,"193,47","9.093,09",110,Split,38049
S,2021,3279,4220721800021551,11/08/2021,19/08/2021,25/10/2021,07/09/2021,15/08/2021,"349,14",Mandati,0,-48,"286,18","-13.736,64",110,Split,25849
S,2021,3291,8P00122471,11/08/2021,19/08/2021,25/10/2021,07/09/2021,15/08/2021,"277,23",Mandati,0,-48,"227,24","-10.907,52",110,Split,25849
S,2021,3290,8P00123281,11/08/2021,19/08/2021,25/10/2021,07/09/2021,15/08/2021,"333,87",Mandati,0,-48,"273,66","-13.135,68",110,Split,25849
S,2021,3568,V5/0018526,10/08/2021,30/08/2021,31/10/2021,16/09/2021,13/08/2021,"28.102,92",Mandati,0,-45,"826,20","-37.179,00",10,Split,36458
S,2021,3569,V5/0018527,10/08/2021,30/08/2021,31/10/2021,16/09/2021,13/08/2021,"112.411,67",Mandati,0,-45,"3.304,83","-148.717,35",10,Split,36458
S,2021,3568,V5/0018526,10/08/2021,30/08/2021,31/10/2021,16/09/2021,13/08/2021,"28.102,92",Mandati,0,-45,"750,59","-33.776,55",10,Split,36458
S,2021,3569,V5/0018527,10/08/2021,30/08/2021,31/10/2021,16/09/2021,13/08/2021,"112.411,67",Mandati,0,-45,"3.002,31","-135.103,95",10,Split,36458
S,2021,4157,FATTPA 15_21,03/09/2021,09/09/2021,03/10/2021,21/09/2021,03/09/2021,"4.666,50",Mandati,0,-12,"3.825,00","-45.900,00",10,Split,28671
S,2021,4189,88,09/09/2021,16/09/2021,30/11/2021,21/09/2021,10/09/2021,"4.290,00",Mandati,0,-70,"3.900,00","-273.000,00",10,Split,38234
S,2021,2591,821000200519,28/06/2021,01/07/2021,28/07/2021,02/07/2021,29/06/2021,"2.586,25",Mandati,0,-26,"2.119,88","-55.116,88",110,Split,38602
S,2021,2497,13/PA/2021,24/06/2021,24/06/2021,24/07/2021,06/07/2021,24/06/2021,"150.347,71",Mandati,0,-18,"136.679,74","-2.460.235,32",10,Split,38670
S,2021,2407,31/B,07/06/2021,15/06/2021,07/07/2021,06/07/2021,07/06/2021,"4.755,29",Mandati,0,-1,"3.764,45","-3.764,45",10,Split,38129
S,2021,2504,V5/0012922,31/05/2021,25/06/2021,31/07/2021,07/07/2021,04/06/2021,"93.225,81",Mandati,0,-24,"3.204,05","-76.897,20",10,Split,36458
S,2021,2505,V5/0012923,31/05/2021,25/06/2021,31/07/2021,07/07/2021,04/06/2021,"372.903,27",Mandati,0,-24,"10.963,25","-263.118,00",10,Split,36458
S,2021,1304,17,31/03/2021,15/04/2021,30/04/2021,08/07/2021,07/04/2021,"1.220,16",Mandati,0,69,"1.000,13","69.008,97",10,Split,37312
S,2021,1344,22,06/04/2021,15/04/2021,06/05/2021,08/07/2021,06/04/2021,"2.139,77",Mandati,0,63,"1.753,91","110.496,33",10,Split,37453
S,2021,2418,12,03/03/2021,17/06/2021,03/04/2021,12/07/2021,04/03/2021,"12.006,02",Mandati,0,100,"10.914,56","1.091.456,00",10,Split,36726
S,2021,2522,050020210000000229,14/05/2021,28/06/2021,25/06/2021,15/07/2021,18/05/2021,"293,00",Mandati,0,20,"266,36","5.327,20",110,Split,27023
S,2021,2523,050020210000000332,14/05/2021,28/06/2021,25/06/2021,15/07/2021,18/05/2021,"596,14",Mandati,0,20,"543,06","10.861,20",110,Split,27023
S,2021,2403,392/2021/PA,10/06/2021,15/06/2021,11/07/2021,13/07/2021,11/06/2021,"397,40",Mandati,0,2,"328,62","657,24",10,Split,38594
S,2020,4847,050020200000002836,07/10/2020,27/10/2020,30/11/2020,15/07/2021,08/10/2020,"417,45",Mandati,0,227,"379,50","86.146,50",110,Split,25880
S,2020,4846,050020200000002547,06/10/2020,27/10/2020,30/11/2020,15/07/2021,08/10/2020,"753,96",Mandati,0,227,"685,42","155.590,34",110,Split,25880
S,2021,2912,2/11,06/07/2021,20/07/2021,06/08/2021,22/07/2021,06/07/2021,"603.636,59",Mandati,0,-15,"548.760,54","-8.231.408,10",10,Split,35753
S,2021,2904,125,01/07/2021,15/07/2021,02/08/2021,29/07/2021,02/07/2021,"3.245,00",Mandati,0,-4,"2.950,00","-11.800,00",10,Split,34336
S,2021,2954,25,20/07/2021,21/07/2021,20/08/2021,29/07/2021,20/07/2021,"9.469,60",Mandati,0,-22,"7.761,97","-170.763,34",10,Split,36354
S,2021,2738,21,09/07/2021,09/07/2021,09/07/2021,29/07/2021,09/07/2021,"9.469,60",Mandati,0,20,"9.469,60","189.392,00",10,Normale,36354
S,2021,2980,FPA 10/21,06/07/2021,27/07/2021,06/08/2021,03/08/2021,06/07/2021,"2.000,00",Mandati,0,-3,"2.000,00","-6.000,00",1,Normale,38760
S,2021,3201,6A,09/07/2021,10/08/2021,09/07/2021,11/08/2021,10/07/2021,"436,98",Mandati,0,33,"436,98","14.420,34",110,Normale,38395
S,2021,3184,21 PA 2021,20/07/2021,06/08/2021,20/08/2021,17/08/2021,20/07/2021,"1.017,79",Mandati,0,-3,"834,24","-2.502,72",10,Split,38579
S,2021,3185,900019170D,23/07/2021,06/08/2021,21/09/2021,24/08/2021,23/07/2021,"13,70",Mandati,0,-28,"11,23","-314,44",110,Split,29811
S,2021,3172,20219980000690,29/07/2021,04/08/2021,02/09/2021,26/08/2021,30/07/2021,"14,15",Mandati,0,-7,"11,60","-81,20",110,Split,38641
S,2021,3171,20219980000721,29/07/2021,04/08/2021,02/09/2021,26/08/2021,29/07/2021,"179,43",Mandati,0,-7,"147,07","-1.029,49",110,Split,38641
S,2021,2781,8P00059344,12/04/2021,09/07/2021,24/06/2021,31/08/2021,17/04/2021,"350,91",Mandati,0,68,"289,88","19.711,84",110,Split,25849
S,2021,3179,46/B,04/08/2021,06/08/2021,03/09/2021,01/09/2021,06/08/2021,"4.755,29",Mandati,0,-2,"3.764,45","-7.528,90",10,Split,38129
S,2021,3272,4220721800021679,11/08/2021,19/08/2021,25/10/2021,06/09/2021,15/08/2021,"2.205,71",Mandati,0,-49,"1.807,96","-88.590,04",110,Split,25849
S,2021,2812,4220721800015087,10/06/2021,12/07/2021,24/08/2021,02/09/2021,14/06/2021,"1.145,82",Mandati,0,9,"939,20","8.452,80",110,Split,25849
S,2021,2810,4220721800014822,10/06/2021,12/07/2021,24/08/2021,02/09/2021,14/06/2021,"324,24",Mandati,0,9,"265,77","2.391,93",110,Split,25849
S,2021,3288,8N00205704,11/08/2021,19/08/2021,25/10/2021,07/09/2021,15/08/2021,"29,26",Mandati,0,-48,"23,98","-1.151,04",110,Split,25849
S,2021,3289,8N00206009,11/08/2021,19/08/2021,25/10/2021,07/09/2021,15/08/2021,"29,26",Mandati,0,-48,"23,98","-1.151,04",110,Split,25849
S,2021,3287,4220721800021554,11/08/2021,19/08/2021,25/10/2021,07/09/2021,15/08/2021,"143,62",Mandati,0,-48,"117,72","-5.650,56",110,Split,25849
S,2021,3640,n.12/PA,16/07/2021,02/09/2021,17/08/2021,15/09/2021,17/07/2021,"9.703,88",Mandati,0,29,"7.954,00","230.666,00",10,Split,38684
S,2021,4062,FATTPA 2_21,06/09/2021,08/09/2021,06/10/2021,15/09/2021,06/09/2021,"5.388,72",Mandati,0,-21,"5.388,72","-113.163,12",10,Normale,35170
S,2021,2070,6,04/05/2021,11/05/2021,04/06/2021,07/09/2021,04/05/2021,"8.000,00",Mandati,0,95,"8.000,00","760.000,00",10,Normale,38768
S,2021,3858,412107448871,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"14,98",Mandati,0,-31,"12,28","-380,68",110,Split,35488
S,2021,3850,412107429432,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"24,66",Mandati,0,-31,"20,21","-626,51",110,Split,35488
S,2021,3848,412107448857,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"40,83",Mandati,0,-31,"33,47","-1.037,57",110,Split,35488
S,2021,3864,412107448876,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"55,88",Mandati,0,-31,"45,80","-1.419,80",110,Split,35488
S,2021,3854,412107448863,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"70,75",Mandati,0,-31,"57,99","-1.797,69",110,Split,35488
S,2021,3846,412107448861,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"71,49",Mandati,0,-31,"58,60","-1.816,60",110,Split,35488
S,2021,3860,412107448851,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"107,36",Mandati,0,-31,"88,00","-2.728,00",110,Split,35488
S,2021,3852,412107429431,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"965,96",Mandati,0,-31,"791,77","-24.544,87",110,Split,35488
S,2021,3856,412107448865,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"1.215,62",Mandati,0,-31,"996,41","-30.888,71",110,Split,35488
S,2021,4040,15,06/09/2021,08/09/2021,06/10/2021,16/09/2021,06/09/2021,"3.153,84",Mandati,0,-20,"3.153,84","-63.076,80",10,Normale,38855
S,2021,2328,ASC-2375-2021,01/06/2021,07/06/2021,01/07/2021,21/09/2021,02/06/2021,"85,40",Mandati,0,82,"70,00","5.740,00",10,Split,38034
S,2021,3839,900022275D,23/08/2021,06/09/2021,22/10/2021,23/09/2021,23/08/2021,"81,61",Mandati,0,-29,"66,89","-1.939,81",110,Split,29811
S,2021,3800,14,31/08/2021,03/09/2021,30/09/2021,28/09/2021,31/08/2021,"4.857,45",Mandati,0,-2,"4.501,95","-9.003,90",10,Normale,38627
S,2021,2495,FC0002953-0,22/06/2021,24/06/2021,21/08/2021,01/07/2021,23/06/2021,"1.010,48",Mandati,0,-51,"828,26","-42.241,26",10,Split,37635
S,2021,2555,27,28/06/2021,01/07/2021,28/06/2021,06/07/2021,28/06/2021,"4.639,05",Mandati,0,8,"1.070,55","8.564,40",10,Normale,31840
S,2021,2688,412105836370,15/06/2021,07/07/2021,31/07/2021,15/07/2021,16/06/2021,"11,70",Mandati,0,-16,"9,59","-153,44",110,Split,35488
S,2021,2672,412105836368,15/06/2021,07/07/2021,31/07/2021,15/07/2021,16/06/2021,"11,91",Mandati,0,-16,"9,76","-156,16",110,Split,35488
S,2021,2686,412105836358,15/06/2021,07/07/2021,31/07/2021,15/07/2021,17/06/2021,"15,93",Mandati,0,-16,"13,06","-208,96",110,Split,35488
S,2021,2675,412105836371,15/06/2021,07/07/2021,31/07/2021,15/07/2021,17/06/2021,"73,59",Mandati,0,-16,"65,83","-1.053,28",110,Split,35488
S,2021,2682,412105836369,15/06/2021,07/07/2021,31/07/2021,15/07/2021,17/06/2021,"50,73",Mandati,0,-16,"41,58","-665,28",110,Split,35488
S,2021,2676,412105836377,15/06/2021,07/07/2021,31/07/2021,15/07/2021,17/06/2021,"51,52",Mandati,0,-16,"42,23","-675,68",110,Split,35488
S,2021,2679,412105836366,15/06/2021,07/07/2021,31/07/2021,15/07/2021,17/06/2021,"64,43",Mandati,0,-16,"52,81","-844,96",110,Split,35488
S,2021,2690,412105836360,15/06/2021,07/07/2021,31/07/2021,15/07/2021,16/06/2021,"98,13",Mandati,0,-16,"84,60","-1.353,60",110,Split,35488
S,2021,2671,412105836365,15/06/2021,07/07/2021,31/07/2021,15/07/2021,17/06/2021,"76,84",Mandati,0,-16,"62,98","-1.007,68",110,Split,35488
S,2021,2684,412105836361,15/06/2021,07/07/2021,31/07/2021,15/07/2021,17/06/2021,"95,03",Mandati,0,-16,"77,89","-1.246,24",110,Split,35488
S,2021,2683,412105836363,15/06/2021,07/07/2021,31/07/2021,15/07/2021,17/06/2021,"163,54",Mandati,0,-16,"134,05","-2.144,80",110,Split,35488
S,2021,2875,FATTPA 17_21,14/07/2021,15/07/2021,14/08/2021,22/07/2021,14/07/2021,"94.345,43",Mandati,0,-23,"77.332,32","-1.778.643,36",1,Split,26448
S,2021,2646,FPA 16/21,02/07/2021,06/07/2021,02/08/2021,29/07/2021,02/07/2021,"17.942,27",Mandati,0,-4,"17.342,27","-69.369,08",1,Normale,29989
S,2021,2708,6,06/07/2021,08/07/2021,06/08/2021,27/07/2021,06/07/2021,"39.478,50",Mandati,0,-10,"30.965,39","-309.653,90",10,Split,37841
S,2021,2648,1017,30/06/2021,07/07/2021,30/07/2021,03/08/2021,05/07/2021,"6.091,56",Mandati,0,4,"136,60","546,40",10,Split,26359
S,2021,2966,294C/2021,25/05/2021,23/07/2021,25/07/2021,12/08/2021,28/05/2021,"98,70",Mandati,0,18,"80,90","1.456,20",10,Split,34484
S,2021,2972,292C/2021,25/05/2021,23/07/2021,25/07/2021,12/08/2021,28/05/2021,"93,41",Mandati,0,18,"76,56","1.378,08",10,Split,34484
S,2021,2962,291C/2021,25/05/2021,23/07/2021,25/07/2021,12/08/2021,29/05/2021,"86,08",Mandati,0,18,"70,56","1.270,08",10,Split,34484
S,2021,2965,293C/2021,25/05/2021,23/07/2021,25/07/2021,12/08/2021,29/05/2021,"41,36",Mandati,0,18,"33,90","610,20",10,Split,34484
S,2021,2967,295C/2021,25/05/2021,23/07/2021,25/07/2021,12/08/2021,28/05/2021,"22,00",Mandati,0,18,"18,03","324,54",10,Split,34484
S,2021,2971,349C/2021,16/06/2021,23/07/2021,16/08/2021,12/08/2021,17/06/2021,"116,71",Mandati,0,-4,"95,66","-382,64",10,Split,34484
S,2021,2973,355C/2021,17/06/2021,23/07/2021,17/08/2021,12/08/2021,17/06/2021,"136,62",Mandati,0,-5,"111,98","-559,90",10,Split,34484
S,2021,2968,305C/2021,31/05/2021,23/07/2021,31/07/2021,12/08/2021,10/06/2021,"3.706,23",Mandati,0,12,"3.037,89","36.454,68",10,Split,34484
S,2021,2969,348C/2021,16/06/2021,23/07/2021,16/08/2021,12/08/2021,17/06/2021,"5.897,28",Mandati,0,-4,"4.833,84","-19.335,36",10,Split,34484
S,2021,2943,900016012D,23/06/2021,21/07/2021,22/08/2021,20/08/2021,23/06/2021,"24,50",Mandati,0,-2,"20,08","-40,16",110,Split,29811
S,2021,3165,821000237886,27/07/2021,03/08/2021,26/08/2021,20/08/2021,27/07/2021,"388,53",Mandati,0,-6,"318,47","-1.910,82",110,Split,38602
S,2021,3158,821000237885,27/07/2021,03/08/2021,26/08/2021,20/08/2021,27/07/2021,"300,94",Mandati,0,-6,"246,67","-1.480,02",110,Split,38602
S,2021,3292,71,12/08/2021,19/08/2021,12/09/2021,24/08/2021,12/08/2021,"12.207,52",Mandati,0,-19,"10.006,16","-190.117,04",1,Split,36466
S,2021,3120,96,15/07/2021,29/07/2021,15/08/2021,25/08/2021,15/07/2021,"13.260,09",Mandati,0,10,"10.868,93","108.689,30",10,Split,36443
S,2021,3348,7009742783,31/07/2021,24/08/2021,30/08/2021,30/08/2021,05/08/2021,"81,07",Mandati,0,0,"66,45","0,00",10,Split,38049
S,2021,2834,8N00141690,10/06/2021,12/07/2021,24/08/2021,02/09/2021,14/06/2021,"3.705,86",Mandati,0,9,"3.046,30","27.416,70",110,Split,25849
S,2021,2828,4220721800014939,10/06/2021,12/07/2021,24/08/2021,02/09/2021,15/06/2021,"143,62",Mandati,0,9,"117,72","1.059,48",110,Split,25849
S,2021,2833,8N00141785,10/06/2021,12/07/2021,24/08/2021,02/09/2021,14/06/2021,"29,26",Mandati,0,9,"23,98","215,82",110,Split,25849
S,2021,2832,8N00142408,10/06/2021,12/07/2021,24/08/2021,02/09/2021,14/06/2021,"29,26",Mandati,0,9,"23,98","215,82",110,Split,25849
S,2021,2978,226,23/07/2021,26/07/2021,05/08/2021,16/09/2021,23/07/2021,"710,92",Mandati,0,42,"582,72","24.474,24",110,Split,37969
S,2021,4096,821000279753,30/08/2021,08/09/2021,29/09/2021,15/09/2021,30/08/2021,"70,42",Mandati,0,-14,"57,72","-808,08",110,Split,38602
S,2021,2503,24/01,25/06/2021,25/06/2021,25/07/2021,07/09/2021,25/06/2021,"96.730,82",Mandati,0,44,"79.287,56","3.488.652,64",10,Split,31170
S,2021,3568,V5/0018526,10/08/2021,30/08/2021,31/10/2021,16/09/2021,13/08/2021,"28.102,92",Mandati,0,-45,"10.927,02","-491.715,90",10,Split,36458
S,2021,3569,V5/0018527,10/08/2021,30/08/2021,31/10/2021,16/09/2021,13/08/2021,"112.411,67",Mandati,0,-45,"43.708,09","-1.966.864,05",10,Split,36458
S,2021,3568,V5/0018526,10/08/2021,30/08/2021,31/10/2021,16/09/2021,13/08/2021,"28.102,92",Mandati,0,-45,"965,86","-43.463,70",10,Split,36458
S,2021,3569,V5/0018527,10/08/2021,30/08/2021,31/10/2021,16/09/2021,13/08/2021,"112.411,67",Mandati,0,-45,"3.863,44","-173.854,80",10,Split,36458
S,2021,2230,1143,21/04/2021,14/05/2021,21/05/2021,13/07/2021,22/04/2021,"1.051,88",Mandati,0,53,"862,20","45.696,60",10,Split,35576
S,2021,2596,821000216598,28/06/2021,01/07/2021,28/07/2021,02/07/2021,28/06/2021,"73,21",Mandati,0,-26,"60,01","-1.560,26",110,Split,38602
S,2021,2555,27,28/06/2021,01/07/2021,28/06/2021,06/07/2021,28/06/2021,"4.639,05",Mandati,0,8,"356,85","2.854,80",10,Normale,31840
S,2021,2504,V5/0012922,31/05/2021,25/06/2021,31/07/2021,07/07/2021,04/06/2021,"93.225,81",Mandati,0,-24,"8.886,40","-213.273,60",10,Split,36458
S,2021,2502,5/PA,22/06/2021,25/06/2021,22/07/2021,08/07/2021,22/06/2021,"76.494,00",Mandati,0,-14,"53.579,21","-750.108,94",10,Split,38036
S,2021,2120,6,19/04/2021,11/05/2021,19/04/2021,08/07/2021,19/04/2021,"264.947,97",Mandati,0,80,"110.530,70","8.842.456,00",10,Split,38621
S,2021,2496,6PA,15/06/2021,24/06/2021,16/07/2021,08/07/2021,16/06/2021,"132.007,57",Mandati,0,-8,"24.258,55","-194.068,40",10,Split,31032
S,2021,2642,24,05/07/2021,06/07/2021,05/08/2021,12/07/2021,05/07/2021,"10.833,33",Mandati,0,-24,"3.054,17","-73.300,08",10,Normale,35802
S,2020,4880,050020200000000333,03/04/2020,28/10/2020,01/06/2020,15/07/2021,09/04/2020,"502,36",Mandati,0,409,"456,69","186.786,21",110,Split,25880
S,2020,4849,050020200000001217,04/06/2020,27/10/2020,30/07/2020,15/07/2021,10/06/2020,"505,35",Mandati,0,350,"459,41","160.793,50",110,Split,25880
S,2020,4883,050020200000000332,03/04/2020,28/10/2020,01/06/2020,15/07/2021,09/04/2020,"592,94",Mandati,0,409,"541,58","221.506,22",110,Split,25880
S,2020,4879,050020200000001218,04/06/2020,28/10/2020,30/07/2020,15/07/2021,10/06/2020,"699,16",Mandati,0,350,"635,60","222.460,00",110,Split,25880
S,2020,4850,050020200000002588,06/10/2020,27/10/2020,30/11/2020,15/07/2021,09/10/2020,"770,70",Mandati,0,227,"700,64","159.045,28",110,Split,25880
S,2020,4881,050020200000001406,02/07/2020,28/10/2020,31/08/2020,15/07/2021,03/07/2020,"25,49",Mandati,0,318,"23,17","7.368,06",110,Split,25880
S,2020,4882,050020200000002862,07/10/2020,28/10/2020,30/11/2020,15/07/2021,10/10/2020,"25,53",Mandati,0,227,"23,21","5.268,67",110,Split,25880
S,2020,4884,050020200000001405,02/07/2020,28/10/2020,31/08/2020,15/07/2021,03/07/2020,"307,76",Mandati,0,318,"279,78","88.970,04",110,Split,25880
S,2020,4885,050020200000002861,07/10/2020,28/10/2020,30/11/2020,15/07/2021,08/10/2020,"313,36",Mandati,0,227,"284,87","64.665,49",110,Split,25880
S,2020,4848,050020200000002856,07/10/2020,27/10/2020,30/11/2020,15/07/2021,08/10/2020,"961,73",Mandati,0,227,"874,30","198.466,10",110,Split,25880
S,2020,4851,050020200000002857,07/10/2020,27/10/2020,30/11/2020,15/07/2021,10/10/2020,"1.285,66",Mandati,0,227,"1.168,78","265.313,06",110,Split,25880
S,2021,2691,412105836373,15/06/2021,07/07/2021,31/07/2021,15/07/2021,17/06/2021,"16,63",Mandati,0,-16,"14,05","-224,80",110,Split,35488
S,2021,2658,412105836356,15/06/2021,07/07/2021,31/07/2021,15/07/2021,16/06/2021,"77,00",Mandati,0,-16,"65,39","-1.046,24",110,Split,35488
S,2021,2956,24,08/07/2021,21/07/2021,08/08/2021,27/07/2021,09/07/2021,"159.959,98",Mandati,0,-12,"131.114,74","-1.573.376,88",10,Split,29696
S,2021,3151,9/PA,29/07/2021,03/08/2021,29/07/2021,10/08/2021,29/07/2021,"3.934,27",Mandati,0,12,"500,00","6.000,00",10,Normale,31112
S,2021,3151,9/PA,29/07/2021,03/08/2021,29/07/2021,10/08/2021,29/07/2021,"3.934,27",Mandati,0,12,"3.434,27","41.211,24",10,Normale,31112
S,2021,3147,202,28/06/2021,02/08/2021,28/08/2021,12/08/2021,28/06/2021,"4.071,75",Mandati,0,-16,"2.890,56","-46.248,96",10,Split,35407
S,2021,3163,821000235816,27/07/2021,03/08/2021,26/08/2021,20/08/2021,27/07/2021,"18,68",Mandati,0,-6,"15,31","-91,86",110,Split,38602
S,2021,3164,821000252797,29/07/2021,03/08/2021,30/08/2021,20/08/2021,29/07/2021,"117,74",Mandati,0,-10,"96,51","-965,10",110,Split,38602
S,2021,3188,27/PA,31/07/2021,09/08/2021,30/09/2021,19/08/2021,07/08/2021,"2.497,11",Mandati,0,-42,"2.478,56","-104.099,52",10,Split,38442
S,2021,3177,09/2021,28/07/2021,05/08/2021,28/08/2021,19/08/2021,28/07/2021,"17.110,50",Mandati,0,-9,"14.025,00","-126.225,00",10,Split,31159
S,2021,2756,4220721800010635,12/04/2021,09/07/2021,24/06/2021,31/08/2021,17/04/2021,"349,43",Mandati,0,68,"286,44","19.477,92",110,Split,25849
S,2021,3265,9000002726,22/06/2021,17/08/2021,21/08/2021,02/09/2021,25/06/2021,"4.275,92",Mandati,0,12,"3.504,85","42.058,20",10,Split,25849
S,2021,4066,7009393687,28/02/2021,08/09/2021,30/03/2021,15/09/2021,04/03/2021,"151,01",Mandati,0,169,"123,78","20.918,82",110,Split,38049
S,2021,3353,93,31/07/2021,24/08/2021,31/08/2021,07/09/2021,09/08/2021,"6.307,71",Mandati,0,7,"163,93","1.147,51",10,Split,25919
S,2021,3935,412107448875,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"14,98",Mandati,0,-31,"12,28","-380,68",110,Split,35488
S,2021,3903,412107429424,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"27,04",Mandati,0,-31,"22,16","-686,96",110,Split,35488
S,2021,3931,412107448829,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"35,40",Mandati,0,-31,"29,02","-899,62",110,Split,35488
S,2021,3821,412107448837,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"47,19",Mandati,0,-31,"38,68","-1.199,08",110,Split,35488
S,2021,3833,422110216177,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"50,13",Mandati,0,-31,"41,09","-1.273,79",110,Split,35488
S,2021,3835,422110216178,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"50,13",Mandati,0,-31,"41,09","-1.273,79",110,Split,35488
S,2021,3900,412107429422,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"58,84",Mandati,0,-31,"48,23","-1.495,13",110,Split,35488
S,2021,3825,412107448847,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"62,04",Mandati,0,-31,"50,85","-1.576,35",110,Split,35488
S,2021,3896,412107448867,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"69,92",Mandati,0,-31,"57,31","-1.776,61",110,Split,35488
S,2021,3816,412107448843,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"99,75",Mandati,0,-31,"81,76","-2.534,56",110,Split,35488
S,2021,3943,412107448848,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"140,17",Mandati,0,-31,"114,89","-3.561,59",110,Split,35488
S,2021,3831,412107448874,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"182,88",Mandati,0,-31,"149,90","-4.646,90",110,Split,35488
